Acronym,Title,"Avg. acc. rate"
INFOCOM,"Conference on Computer Communications",22.2
RecSys,"Conference on Recommender Systems",22.3
ACSAC,"Annual Computer Security Applications Conference",22.3
SIGCOMM,"ACM Special Interest Group on Data Communications",22.4
ESEC/FSE,"ACM Joint European Software Engineering Conference and Symposium on the Foundations of Software Engineering (ESEC/FSE)",22.6
IPSN,"International Conference on Information Processing in Sensor Networks",22.6
OOPSLA,"International Conference on Object-Oriented Programming, Systems, Languages, and Applications",22.7
ICWE,"International Conference on Web Engineering",22.7
DILS,"Data Integration in the Life Sciences",22.7
"Web Intelligence","International Conference on Web Intelligence",22.9
DSN,"IEEE/IFIP International Conference on Dependable Systems",22.9
AAMAS,"International Conference on Autonomous Agents and Multiagent Systems",22.9
UIST,"ACM Symposium on User Interface Software and Technology",22.9
ASPLOS,"Architectural Support for Programming Languages and Operating Systems",22.9
BIR,"International Conference on Perspectives in Business Informatics Research",23.0
MobileHCI,"International Conference on Human-Computer Interaction with Mobile Devices and Services",23.1
ICNP,"International Conference on Network Protocols",23.5
ASAP,"International Conference on Apps for Specific Array Processors",23.5
IJCAI,"International Joint Conference on Artificial Intelligence",23.5
HiPC,"International Conference on High Performance computing",23.6
ACMMM,"ACM Multimedia",23.7
PODS,"Symposium on Principles of Database Systems",23.7
ACL,"Annual Meeting of the Association for Computational Linguistics",23.7
PROFES,"Product Focused Software Process Improvement",23.8
IUI,"International Conference on Intelligent User Interfaces",23.8
HRI,"International Conference on Human Robot Interaction",24.0
SIGGRAPH,"International Conference on Computer Graphics and Interactive Techniques",24.0
USENIX,"USENIX Annual Technical Conference",24.0
UMAP,"International Conference on User Modelling, Adaptation, and Personalization",24.1
ISWC,"International Semantic Web Conference",24.1
CHI,"Conference on Human Factors in Computing Systems",24.2
FC,"Financial Cryptography and Data Security",24.2
AIED,"International Conference on Artificial Intelligence in Education",24.2
DEXA,"Database and Expert Systems Applications",24.2
EACL,"Conference of the European Chapter of the Association for Computational Linguistics",24.3
KEOD,"Knowledge Engineering and Ontology Development",24.3
CCNC,"IEEE Consumer Communications and Networking Conference",24.4
REFSQ,"International Workshop on Requirements Engineering: Foundation for Software Quality",24.4
NIPS,"Advances in Neural Information Processing Systems",24.4
ER,"International Conference on Conceptual Modeling",24.5
EC,"ACM Conference on Economics and Computation",24.6
InfoVis,"IEEE Information Visualization Conference",24.8
AAAI,"Conference on Artificial Intelligence",25.0
ISCA,"International Symposium on Computer Architecture",25.0
ESWC,"Extended Semantic Web Conference",25.0
DCOSS,"IEEE International Conference on Distributed Computing in Sensor Systems",25.0
ICADL,"International Conference of Asian Digital Libraries",25.1
ICAC,"IEEE International Conference on Autonomic Computing",25.1
"ECML PKDD","European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases",25.1
