,Name,Series,"Acceptance rate"
"SIGMOD 2007","ACM SIGMOD International Conference on Management of Data",SIGMOD,14.6
"CIKM 2011","20th ACM Conference on Information and Knowledge Management",CIKM,14.6
"PLDI 2017","38th ACM SIGPLAN Conference on Programming Language Design and Implementation",PLDI,14.6
"WWW 2004","13th International World Wide Web Conference",WWW,14.6
"ICSE 2000","International Conference on Software Engineering 2000",ICSE,14.6
"VLDB 1999","International Conference on Very Large Data Bases (VLDB) 1999",VLDB,14.6
"KDD 2014","20th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,14.6
"ICSOC 2018","16th International Conference on Service Oriented Computing",ICSOC,14.7
"MobiHoc 2008","International Symposium on Mobile Ad Hoc Networking and Computing 2008",MobiHoc,14.7
"ICNP 2002","International Conference on Network Protocols 2002",ICNP,14.7
"ICSE 2007","International Conference on Software Engineering 2007",ICSE,14.7
"ISCA 2001","International Symposium on Computer Architecture 2001",ISCA,14.7
"POPL 1992",,POPL,14.7
"CHI 2002",,CHI,14.7
"FSE 2004","ACM SIGSOFT International Symposium on the Foundation of Software Engineering 2004",FSE,14.8
"MobiHoc 2015","MobiHoc'15: The Sixteenth ACM International Symposium on Mobile Ad Hoc Networking and Computing",MobiHoc,14.8
"PERCOM 2015",,PERCOM,14.8
"WSDM 2020","ACM International Conference on Web Search and Data Mining",WSDM,14.8
"WWW 2007","16th International WWW Conference",WWW,14.8
"CCS 2006",,CCS,14.8
"FPGA 2019","27th ACM/SIGDA International Symposium on Field-Programmable Gate Arrays",FPGA,14.9
"AIME 2017","16th Conference on Artificial Intelligence in Medicine 2017",AIME,14.9
"SIGGRAPH 1998","International Conference on Computer Graphics and Interactive Techniques 1998",SIGGRAPH,14.9
"PODS 2007","Symposium on Principles of Database Systems (PODS) 2007",PODS,15.0
"AAAI 2022","The 36th AAAI Conference on Artificial Intelligence",AAAI,15.0
"SIGMOD 2001",,SIGMOD,15.0
"WWW 2018","27th The Web Conference",WWW,15.0
"MSWiM 2003","International Symposium on Modeling, Analysis and Simulation of Wireless and Mobile Systems 2003",MSWiM,15.0
"ISCA 2002","International Symposium on Computer Architecture 2002",ISCA,15.0
"ARES 2012","ARES 2012 - 7th International Conference on Availability, Reliability and Security",ARES,15.0
"ICSE 2008",,ICSE,15.1
"ACNS 2006","4th International Conference on Applied Cryptography and Network Security",ACNS,15.1
"MobiCom 2012","Mobicom'12: The 18th Annual International Conference on Mobile Computing and Networking",MobiCom,15.1
"VLDB 2000","International Conference on Very Large Data Bases (VLDB) 2000",VLDB,15.1
"SIGMOD 2005",,SIGMOD,15.1
"CIKM 2006","15th ACM International Conference on Information and Knowledge Management",CIKM,15.1
"VLDB 1997","International Conference on Very Large Data Bases (VLDB) 1997",VLDB,15.2
"ICWE 2016","16th International Conference on Web Engineering",ICWE,15.2
"MobiHoc 2003","International Symposium on Mobile Ad Hoc Networking and Computing 2003",MobiHoc,15.3
"ISCA 1993","International Symposium on Computer Architecture 1993",ISCA,15.4
"ICDE 1999","International Conference on Data Engineering (ICDE) 1999",ICDE,15.4
"ICMR 2018","ACM International Conference on Multimedia Retrieval (ICMR)",ICMR,15.4
"WSDM 2010","The Third International Conference on Web Search and Data Mining",WSDM,15.5
"ICNP 2004","International Conference on Network Protocols 2004",ICNP,15.5
"PERCOM 2013",,PERCOM,15.5
"ER 2019","38th International Conference on Conceptual Modeling",ER,15.5
"HPCA 2005",,HPCA,15.5
"RE 2016","24th IEEE International Requirements Engineering Conference",RE,15.5
"HiPC 2006","International Conference on High Performance computing 2006",HiPC,15.5
"SIGMOD 2003",,SIGMOD,15.5
"CRYPTO 2006",,CRYPTO,15.5
"IWQoS 2004","International Workshop on Quality of Service 2004",IWQoS,15.6
"CIKM 2003","12th ACM International Conference on Information and Knowledge Management",CIKM,15.6
"OOPSLA 2004","OOPSLA 2004 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,15.6
"CCS 2004",,CCS,15.6
"CRYPTO 2004",,CRYPTO,15.6
"ECOOP 2007","ECOOP 2007 European Conference on Object-Oriented Programming",ECOOP,15.6
"Multimedia 2005","International Conference on Multimedia 2005","ACM Multimedia",15.7
IJCAI-07,"International Joint Conference on Artificial Intelligence  2007",IJCAI,15.7
"PODC 2007",,PODC,15.7
"ACMMM 2005",,ACMMM,15.7
"POPL 1989",,POPL,15.7
"ICSE 2002","International Conference on Software Engineering 2002",ICSE,15.8
"SIGIR 2009","The 32nd International ACM SIGIR conference on research and development in Information Retrieval",SIGIR,15.8
"POPL 1988",,POPL,15.8
"WSDM 2017","The Tenth International Conference on Web Search and Data Mining",WSDM,15.8
"PLDI 2016","37th Annual ACM SIGPLAN Conference on Programming Language Design and Implementation",PLDI,15.8
"WWW 1999","8th International World Wide Web Conference",WWW,15.8
"WWW 2002","International World Wide Web Conference 2002",WWW,15.9
"MobiHoc 2017","Mobihoc '17:18th ACM International Symposium on Mobile Ad Hoc Networking and Computing",MobiHoc,15.9
"WSDM 2008","1st International Conference on Web Search and Web Data Mining",WSDM,15.9
"MobiHoc 2000","International Symposium on Mobile Ad Hoc Networking and Computing 2000",MobiHoc,15.9
"WebSci 2015","7th ACM Conference on Web Science",WebSci,15.9
"FSE 2005","Foundations of Software Engineering 2005",FSE,15.9
"VLDB 1998","International Conference on Very Large Data Bases (VLDB) 1998",VLDB,15.9
"ARES 2014","9th International Conference on Availability, Reliability and Security",ARES,16.0
"CHI 2003",,CHI,16.0
"CCS 2019","26th ACM Conference on Computer and Communications Security",CCS,16.0
"POPL 1997",,POPL,16.0
"SIGMOD 2004",,SIGMOD,16.0
"EDBT 2000","Extending Database Technology (EDBT) 2000",EDBT,16.0
ASPLOS1992,"Architectural Support for Programming Languages and Operating Systems 1992",ASPLOS,16.0
"ASE 1998","Automated Software Engineering 1998",ASE,16.0
"WI/IAT 2009",,"Web Intelligence",16.0
"PERCOM 2004",,PERCOM,16.1
"HPDC 2004","International Symposium on High-Performance Distributed Computing 2004",HPDC,16.1
"TridentCom 2019","14th EAI International Conference on Testbeds and Research Infrastructures for the Development of Networks & Communities",TridentCom,16.1
"ECML PKDD 2004",,"ECML PKDD",16.1
"OSDI 2010",,OSDI,16.1
"AAMAS 2015","20th International Conference on Autonomous Agents and Multiagent Systems",AAMAS,16.1
"HPCA 2007",,HPCA,16.1
"CHI 2004",,CHI,16.1
"SIGMETRICS 1989","International Conference on Measurement and Modeling of Computer Systems 1989",SIGMETRICS,16.2
"SIGMOD 1996",,SIGMOD,16.2
"AAAI 2019","Thirty-Third AAAI Conference on Artificial Intelligence",AAAI,16.2
"CNSM 2018","International Conference on Network and Service Management",CNSM,16.2
"USENIX Security Symposium 2019","28th USENIX Security Symposium",USENIX-Security,16.2
"PERCOM 2005",,PERCOM,16.3
"SIGGRAPH 1999","International Conference on Computer Graphics and Interactive Techniques 1999",SIGGRAPH,16.3
"IPTPS 2003","International workshop on Peer-To-Peer Systems 2003",IPTPS,16.3
"WSDM 2018","The Eleventh International Conference on Web Search and Data Mining",WSDM,16.3
"WI/IAT 2010",,"Web Intelligence",16.3
"ICNP 2008","International Conference on Network Protocols 2008",ICNP,16.3
"ICWSM 2018","12TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-18)",ICWSM,16.3
"VLDB 2005","International Conference on Very Large Data Bases (VLDB) 2005",VLDB,16.4
"WSDM 2015","The Eighth International Conference on Web Search and Data Mining",WSDM,16.4
"WSDM 2019","12th ACM International Conference on Web Search and Data Mining",WSDM,16.4
"MobiHoc 2002","International Symposium on Mobile Ad Hoc Networking and Computing 2002",MobiHoc,16.4
"MobiCom 2014","MobiCom'14: The 20th Annual International Conference on Mobile Computing and Networking",MobiCom,16.4
"Multimedia 2006","International Conference on Multimedia 2006","ACM Multimedia",16.4
"EuroSys 2018","Eurosys Conference",EuroSys,16.4
"PODS 2004","Symposium on Principles of Database Systems (PODS) 2004",PODS,16.4
"ACMMM 2006",,ACMMM,16.4
"POPL 1983",,POPL,16.5
"CNSM 2019","International Conference on Network and Service Management",CNSM,16.5
"ISWC 2008","International Semantic Web Conference",ISWC,16.5
"POPL 2004",,POPL,16.5
"POPL 2008","The 35th Annual ACM SIGPLAN-SIGACT Symposium on Principles of Programming Languages",POPL,16.5
"CCS 2016","ACM SIGSAC Conference on Computer and Communications Security",CCS,16.5
"ASE 2018","33rd IEEE/ACM International Conference on Automated Software Engineering",ASE,16.6
"KDD 2020","26th ACM SIGKDD Conference on Knowledge Discovery and Data Mining",KDD,16.6
"ACMMM 2004",,ACMMM,16.6
"Multimedia 2004","International Conference on Multimedia 2004","ACM Multimedia",16.6
"SIGMOD 2012",,SIGMOD,16.6
"CCS 2018","25th Conference on Computer and Communications Security",CCS,16.6
"OOPSLA 2006","OOPSLA 2006 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,16.6
"SIGMOD 1993",,SIGMOD,16.6
"PLDI 2002",,PLDI,16.6
"ASPLOS 2015",,ASPLOS,16.7
"MobiHoc 2001","International Symposium on Mobile Ad Hoc Networking and Computing 2001",MobiHoc,16.7
"ICDE 2001","International Conference on Data Engineering (ICDE) 2001",ICDE,16.7
"EuroSys 2023","Eurosys Conference",EuroSys,16.7
"REFSQ 2020","26th International Working Conference on Requirements Engineering: Foundation for Software Quality",REFSQ,16.7
"SIGCOMM 1996","Annual conference of the Special Interest Group on Data Communication 1996",SIGCOMM,16.7
"ECDL 2011","15th International Conference on Theory and Practice of Digital Libraries",ECDL,16.7
"TPDL 2011","15th International Conference on Theory and Practice of Digital Libraries",TPDL,16.7
"EuroCrypt 2006",,EuroCrypt,16.7
"ICDCS 2017","37th IEEE International Conference on Distributed Computing Systems (ICDCS 2017)",ICDCS,16.8
"VLDB 2008","34th International Conference on Very Large Data Bases",VLDB,16.8
"ACNS 2003","1st International Conference on Applied Cryptography and Network Security",ACNS,16.8
"IWQoS 1998","International Workshop on Quality of Service 1998",IWQoS,16.8
"EDBT 1998","Extending Database Technology (EDBT) 1998",EDBT,16.8
"VRST 2018","24th ACM Symposium on Virtual Reality Software and Technology",VRST,16.8
"AsiaCCS 2018","13th ACM ASIA Conference on Computer and Communications Security",AsiaCCS,16.8
"CoNEXT 2019","15th International Conference on Emerging Networking Experiments and Technology",CoNEXT,16.8
"CIKM 2007","16th ACM International Conference on Information and Knowledge Management (CIKM) 2007",CIKM,16.8
"Multimedia 2000","International Conference on Multimedia 2000","ACM Multimedia",16.8
"ISCA 2018","45th International Symposium on Computer Architecture",ISCA,16.9
"SIGMOD 2000",,SIGMOD,16.9
"VLDB 2007","33rd International Conference on Very Large Data Bases (VLDB) 2007",VLDB,16.9
"CCS 2020","ACM Conference on Computer and Communications Security",CCS,16.9
"ACMMM 2003",,ACMMM,16.9
"CCS 2010",,CCS,16.9
"CIKM 2013","The 22nd ACM International Conference on Information and  Knowledge Management",CIKM,16.9
"HPCA 2012",,HPCA,16.9
"ISCA 2019","46th International Symposium on Computer Architecture",ISCA,17.0
"ICNP 2005","International Conference on Network Protocols 2005",ICNP,17.0
"SIGMETRICS 2000","International Conference on Measurement and Modeling of Computer Systems 2000",SIGMETRICS,17.0
"EDBT 2006","Extending Database Technology (EDBT) 2006",EDBT,17.0
"SIGMOD 1998",,SIGMOD,17.1
"NDSS 2019","Usenix Network and Distributed System Security Symposium",NDSS,17.1
"SIGIR 2008","The 31st Annual International ACM SIGIR Conference",SIGIR,17.1
"AsiaCCS 2019","14th ACM ASIA Conference on Computer and Communications Security",AsiaCCS,17.1
"CIKM 2008","ACM 17th Conference on Information and Knowledge Management",CIKM,17.1
"FSE 2007","Foundations of Software Engineering 2007",FSE,17.1
"SIGMETRICS 2007","International Conference on Measurement and Modeling of Computer Systems 2007",SIGMETRICS,17.1
"WSDM 2009","Second ACM International Conference on Web Search and Data Mining",WSDM,17.1
"INFOCOM 2005","Conference on Computer Communications 2005",INFOCOM,17.2
"PLDI 2013",,PLDI,17.2
"EDBT 1994","Extending Database Technology (EDBT) 1994",EDBT,17.2
"ACNS 2012","10th International Conference on Applied Cryptography and Network Security",ACNS,17.2
"VLDB 2009",,VLDB,17.3
"ICSOC 2012","10th International Conference on Service Oriented Computing",ICSOC,17.3
"OSDI 1996",,OSDI,17.3
"SIGMOD 1995",,SIGMOD,17.3
"CoNEXT 2018","14th International Conference on Emerging Networking Experiments and Technology",CoNEXT,17.3
"DEXA 2009","20th International Conference on Database and Expert Systems Applications",DEXA,17.3
"PLDI 2000",,PLDI,17.3
"AIME 2015","15th Conference on Artificial Intelligence in Medicine",AIME,17.3
"OOPSLA 2009","Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,17.4
"EDBT 2002","Extending Database Technology (EDBT) 2002",EDBT,17.4
"ICSOC 2008","6th International Conference on Service Oriented Computing",ICSOC,17.4
"KDD 2017",,KDD,17.4
"AAAI 1988","Seventh National Conference on Artificial Intelligence",AAAI,17.4
"CRYPTO 2008",,CRYPTO,17.4
"EDBT 1996","Extending Database Technology (EDBT) 1996",EDBT,17.4
"SIGGRAPH 2004","International Conference on Computer Graphics and Interactive Techniques 2004",SIGGRAPH,17.4
"VLDB 1993","International Conference on Very Large Data Bases (VLDB) 1993",VLDB,17.4
"EuroCrypt 2005",,EuroCrypt,17.4
"MSWiM 2004","International Symposium on Modeling, Analysis and Simulation of Wireless and Mobile Systems 2004",MSWiM,17.4
"VLDB 2001","International Conference on Very Large Data Bases (VLDB) 2001",VLDB,17.4
"SIGMOD 2002",,SIGMOD,17.5
"IWQoS 1999","International Workshop on Quality of Service 1999",IWQoS,17.5
"EuroCrypt 2004",,EuroCrypt,17.5
"VLDB 1995","International Conference on Very Large Data Bases (VLDB) 1995",VLDB,17.5
"ISCA 2000","International Symposium on Computer Architecture 2000",ISCA,17.5
"HPDC 2008","International Symposium on High-Performance Distributed Computing 2008",HPDC,17.5
"PERCOM 2011",,PERCOM,17.5
"OSDI 2016",,OSDI,17.6
"EDBT 2010",,EDBT,17.6
"HPCA 2004",,HPCA,17.6
"DSN 2011",,DSN,17.6
"CCS 2002",,CCS,17.6
"POPL 1999",,POPL,17.6
"VLDB 2010","36th International Conference on Very Large Data Bases",VLDB,17.6
"PODS 2008","ACM SIGMOD-SIGACT-SIGART Symposium on Principles of Database Systems",PODS,17.6
"CCS 2001",,CCS,17.6
"ICDCS 2004","International Conference on Distributed Computing Systems 2004",ICDCS,17.7
"IPSN 2010","The 9th ACM/IEEE International Conference on Information Processing in Sensor Networks",IPSN,17.7
"ICDE 2017","33rd International Conference on Data Engineering",ICDE,17.7
"ASPLOS 2011",,ASPLOS,17.7
"OOPSLA 2003","OOPSLA 2003 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,17.7
"ICDCS 2003","International Conference on Distributed Computing Systems 2003",ICDCS,17.7
"ICS 2010",,ICS,17.8
"CIKM 2018","27th ACM International Conference on Information and Knowledge Management",CIKM,17.8
"CAiSE 2020","32nd International Conference on Advanced Information Systems Engineering",CAiSE,17.8
"CRYPTO 2009",,CRYPTO,17.8
"VLDB 2002","International Conference on Very Large Data Bases (VLDB) 2002",VLDB,17.9
"ISCA 2012",,ISCA,17.9
"IJCAI 2019","28th International Joint Conference on Artificial Intelligence",IJCAI,17.9
"MobiSys 2008","The 6th International Conference on Mobile Systems, Applications, and Services",MobiSys,17.9
"SIGMETRICS 2008","International Conference on Measurement and Modeling of Computer Systems 2008",SIGMETRICS,17.9
"ACNS 2010","8th International Conference on Applied Cryptography and Network Security",ACNS,18.0
"Eurographics 2002","Annual Conference of the European Association for Computer Graphics 2002",Eurographics,18.0
"ESWC 2009","The 6th Annual European Semantic Web Conference",ESWC,18.0
"INFOCOM 2006","Conference on Computer Communications 2006",INFOCOM,18.0
"AC 2008","IADIS International Conference Applied Computing",,18.0
"POPL 2005",,POPL,18.0
"WSDM 2014","The Seventh International Conference on Web Search and Data Mining",WSDM,18.0
"ACNS 2011","9th International Conference on Applied Cryptography and Network Security",ACNS,18.0
"OSDI 2006",,OSDI,18.0
"ISCA 2010",,ISCA,18.0
"INFOCOM 2007","Conference on Computer Communications 2007",INFOCOM,18.0
"AAAI 1990","Eighth National Conference on Artificial Intelligence",AAAI,18.0
"WWW 2019","The Web Conference",WWW,18.0
"IWQoS 2006","International Workshop on Quality of Service 2006",IWQoS,18.0
"HPDC 2005","International Symposium on High-Performance Distributed Computing 2005",HPDC,18.0
"WI/IAT 2008",,"Web Intelligence",18.1
"Eurographics 2004","Annual Conference of the European Association for Computer Graphics 2004",Eurographics,18.1
"CHI 1990","SIGCHI Conference on Human Factors in Computing Systems",CHI,18.1
IJCAI-05,"International Joint Conference on Artificial Intelligence  2005",IJCAI,18.1
"CSCW 2000","ACM conference on Computer supported cooperative work",CSCW,18.1
"MobiSys 2017","The 15th ACM International Conference on Mobile Systems, Applications, and Services",MobiSys,18.1
"CCS 2017","ACM Conference on Computer and Communications Security",CCS,18.1
"PLDI 2014",,PLDI,18.1
"CIKM 2005","14th ACM International Conference on Information and Knowledge Management",CIKM,18.1
"ICSE 1995",,ICSE,18.1
"POPL 2013",,POPL,18.1
"ASPLOS 2017",,ASPLOS,18.1
"IEEE BigData 2017","IEEE International Conference on Big Data","IEEE BigData",18.1
"VLDB 2011","37th International Conference on Very Large Data Bases",VLDB,18.1
"SIGGRAPH 1997","International Conference on Computer Graphics and Interactive Techniques 1997",SIGGRAPH,18.1
"POPL 2007",,POPL,18.2
"ASE 2006","Automated Software Engineering 2006",ASE,18.2
"SIGIR 2016",,SIGIR,18.2
"Multimedia 1999","International Conference on Multimedia 1999","ACM Multimedia",18.2
"WSDM 2016","The Ninth International Conference on Web Search and Data Mining",WSDM,18.2
"CCS 2007",,CCS,18.2
"ACL 2005","43rd Annual Meeting of the ACL",ACL,18.2
"CogSci 2019","41st Annual Meeting of the Cognitive Science Society",CogSci,18.2
"CCS 2009",,CCS,18.3
"ER 2017","36th International Conference on Conceptual Modeling",ER,18.3
"POPL 1998",,POPL,18.3
"CRYPTO 2011",,CRYPTO,18.3
"HPCA 2010",,HPCA,18.3
"OOPSLA 2000","OOPSLA 2000 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,18.3
"ER 2005","International Conference on Conceptual Modeling (ER) 2005",ER,18.3
"IPSN 2017","IPSN  2017 : The 16th ACM/IEEE International Conference on Information Processing in Sensor Networks",IPSN,18.3
"CRYPTO 2005",,CRYPTO,18.3
"ECOOP 2000","ECOOP 2000 European Conference on Object-Oriented Programming",ECOOP,18.3
"HPCA 1998",,HPCA,18.4
"ISMAR 2011",,ISMAR,18.4
"ICSOC 2017","15th International Conference on Service-Oriented Computing",ICSOC,18.4
"MobiCom 1998","International Conference on Mobile Computing and Networking 1998",MobiCom,18.4
"VLDB 2003","International Conference on Very Large Data Bases (VLDB) 2003",VLDB,18.4
"ISWC 2016","15th International Semantic Web Conference",ISWC,18.4
"EuroSys 2020","Eurosys Conference",EuroSys,18.4
"MobiCom 2015","MobiCom'15: The 21th Annual International Conference on Mobile Computing and Networking",MobiCom,18.4
"EuroSys 2014","Eurosys Conference",EuroSys,18.4
"ICSE 2013","35th International Conference on Software Enineering",ICSE,18.4
"MICRO 2004","Annual IEEE/ACM International Symposium on Microarchitecture 2004",MICRO,18.4
"SIGMETRICS 1998","International Conference on Measurement and Modeling of Computer Systems 1998",SIGMETRICS,18.4
"INFOCOM 2004","Conference on Computer Communications 2004",INFOCOM,18.4
"OSDI 2014",,OSDI,18.4
"DASFAA 2019","24th International Conference on Database Systems for Advanced Applications",DASFAA,18.4
"NSDI 2020","17th USENIX Symposium on Networked Systems Design and Implementation",NSDI,18.4
"OOPSLA 2005","OOPSLA 2005 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,18.4
"VLDB 1994","International Conference on Very Large Data Bases (VLDB) 1994",VLDB,18.4
"ICDE 2007","International Conference on Data Engineering (ICDE) 2007",ICDE,18.5
"ICDM 2019","International Conference on Data Mining",ICDM,18.5
"HPCA 2011",,HPCA,18.5
"PLDI 2008","PLDI 08 - ACM SIGPLAN Conference on Programming Language Design and Implementation",PLDI,18.5
"ICDE 1994","International Conference on Data Engineering (ICDE) 1994",ICDE,18.5
"CoNLL 2017","Conference on Natural Language Learning",CoNLL,18.5
"SIGMETRICS 1992","International Conference on Measurement and Modeling of Computer Systems 1992",SIGMETRICS,18.5
"ICMR 2017","ACM International Conference on Multimedia Retrieval",ICMR,18.5
"POPL 1979",,POPL,18.5
"FSE 2000","8th ACM SIGSOFT International Symposium on the Foundations of Software Engineering",FSE,18.5
ASPLOS2002,"Architectural Support for Programming Languages and Operating Systems 2002",ASPLOS,18.5
"EuroCrypt 2011",,EuroCrypt,18.6
"ICSE 1999","International Conference on Software Engineering 1999",ICSE,18.6
"ICSE 2015",,ICSE,18.6
"IPTPS 2004","International workshop on Peer-To-Peer Systems 2004",IPTPS,18.6
"ECML PKDD 2019","European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases","ECML PKDD",18.6
"CCS 2008",,CCS,18.6
"CSCW 1998","ACM conference on Computer supported cooperative work",CSCW,18.6
"FCT 2001","13th Fundamentals of Computation Theory",FCT,18.6
"VLDB 2017","43rd International Conference on Very Large Data Bases",VLDB,18.6
"OOPSLA 2001","OOPSLA 2001 ACM SIGPLAN International Conference on Object-Oriented Programming, Systems, Languages, and Applications",OOPSLA,18.6
"ISWC 2003","2nd International Semantic Web Conference",ISWC,18.7
"ICNP 2017","25th annual edition of the IEEE International Conference on Network Protocols",ICNP,18.7
"NAACL HLT 2019","17th Annual Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies (NAACL-HLT)","NAACL HLT",18.7
"AsiaCCS 2017","ACM Asia Conference on Computer and Communications Security",,18.7
"PERCOM 2012",,PERCOM,18.7
"ICS 2018","32nd International Conference on Supercomputing",ICS,18.7
"SIGGRAPH 2002","International Conference on Computer Graphics and Interactive Techniques 2002",SIGGRAPH,18.7
"SIGCOMM 1993","Annual conference of the Special Interest Group on Data Communication 1993",SIGCOMM,18.8
"POPL 2010",,POPL,18.8
