Property,name,label,documentation,type,"primary key",mandatory,namespace,size,index,uploadable,default,sortPos,inputType,allowedValues,"values from",showInGrid,isLink,"allow nulls?",topic
"Property:Has research chair",,,,,,,,,,,,,,,,,,,
"Property:Has research liaison chair",,,,,,,,,,,,,,,,,,,
"Property:Has research track chair",,,,,,,,,,,,,,,,,,,
"Property:Has resource track chair",,,,,,,,,,,,,,,,,,,
"Property:Has short papers chair",,,,,,,,,,,,,,,,,,,
"Property:Has spc member",,,,,,,,,,,,,,,,,,,
"Property:Has special session chair",,,,,,,,,,,,,,,,,,,
"Property:Has specialsession chair",,,,,,,,,,,,,,,,,,,
"Property:Has sponsorship chair",,,,,,,,,,,,,,,,,,,
"Property:Has staff count",,,,,,,,,,,,,,,,,,,
"Property:Has steering committee chair",,,,,,,,,,,,,,,,,,,
"Property:Has student coordinators",,,,,,,,,,,,,,,,,,,
"Property:Has sub event",,,,,,,,,,,,,,,,,,,
"Property:Has sub organization",,,,,,,,,,,,,,,,,,,
"Property:Has subject",subject,"academic field/subject","The '''academic field''' property is used to denote the research area of an academic event or event series. The allowed values of this property should be derived from a controlled vocabulary such as the OECD or DFG classification scheme.
Although this property is not needed for the DOI registration process via DataCite its usage is strongly recommended.",Text,false,false,,,,,,,,,,,,,Event
"Property:Has tag",,,,,,,,,,,,,,,,,,,
"Property:Has technical program chair",,,,,,,,,,,,,,,,,,,
"Property:Has title",,,,,,,,,,,,,,,,,,,
"Property:Has track",,,,,,,,,,,,,,,,,,,
"Property:Has track chair",,,,,,,,,,,,,,,,,,,
"Property:Has treasurer",,,,,,,,,,,,,,,,,,,
"Property:Has tutorial chair",,,,,,,,,,,,,,,,,,,
"Property:Has tutorial co-chair",,,,,,,,,,,,,,,,,,,
"Property:Has tutorial instructor",,,,,,,,,,,,,,,,,,,
"Property:Has twitter",,,,,,,,,,,,,,,,,,,
"Property:Has type",,,,,,,,,,,,,,,,,,,
"Property:Has uniqueness constraint",,,,,,,,,,,,,,,,,,,
"Property:Has vendor",,,,,,,,,,,,,,,,,,,
"Property:Has version",,,,,,,,,,,,,,,,,,,
"Property:Has wikipedia link",,,,,,,,,,,,,,,,,,,
"Property:Has workshop chair",,,,,,,,,,,,,,,,,,,
"Property:Has workshop co-chair",,,,,,,,,,,,,,,,,,,
"Property:Has year",,,,,,,,,,,,,,,,,,,
Property:HeadOf,,,,,,,,,,,,,,,,,,,
Property:Homepage,officialWebsite,"official website","This property is of the datatype URL and it is being used to provide the '''official website''' of an academic event or an event series.
It is a recommended property when describing an academic event or event series and it is not needed for the DOI registration process via DataCite.",URL,false,false,,,,,,,,,,,,,Event
Property:IgnorePage,,,,,,,,,,,,,,,,,,,
"Property:Impact factor",,,,,,,,,,,,,,,,,,,
"Property:ImplementedIn ProgLang",,,,,,,,,,,,,,,,,,,
"Property:Imported from",,,,,,,,,,,,,,,,,,,
"Property:Interested in",,,,,,,,,,,,,,,,,,,
"Property:Is a new page",,,,,,,,,,,,,,,,,,,
"Property:Is funded by",,,,,,,,,,,,,,,,,,,
Property:IsA,,,,,,,,,,,,,,,,,,,
Property:IsAbout,,,,,,,,,,,,,,,,,,,
"Property:Language code",,,,,,,,,,,,,,,,,,,
"Property:Last Accepted Rates",,,,,,,,,,,,,,,,,,,
"Property:Last editor is",,,,,,,,,,,,,,,,,,,
Property:License,,,,,,,,,,,,,,,,,,,
"Property:Link target",,,,,,,,,,,,,,,,,,,
"Property:Link targetPage",,,,,,,,,,,,,,,,,,,
"Property:Link targetUrl",,,,,,,,,,,,,,,,,,,
"Property:Link title",,,,,,,,,,,,,,,,,,,
