Event,acronym,city,country,"creation date","modification date"
"AAAI 2018","AAAI 2018","New Orleans",Category:USA,"27 November 2017 09:24:23","26 November 2020 16:03:26"
"AAAI 2019","AAAI 2019",Honolulu,Category:USA,"13 December 2018 13:52:08","26 November 2020 14:30:26"
"AAAI 2020","AAAI 2020","New York City",Category:USA,"30 August 2019 14:19:39","26 November 2020 12:34:37"
"AAAI 2021","AAAI 2021",Vancouver,Category:Canada,"7 February 2020 09:38:09","14 August 2023 18:26:30"
"AAAI 2022",AAAI,,,"14 August 2023 18:28:22","14 August 2023 18:34:14"
"AAAI 2023","AAAI 2023",Washington,Category:USA,"14 August 2023 18:39:34","14 August 2023 18:39:34"
"AAAI 2024","AAAI 2024",Vancouver,Category:Canada,"16 August 2023 16:53:16","16 August 2023 16:53:16"
"AAAI HBM 2009","AAAI HBM 2009",Stanford,Category:USA,"14 October 2008 15:48:29","27 December 2015 10:45:23"
"AACIMP 2011","AACIMP 2011",Kyiv,Category:Ukraine,"2 April 2011 09:18:46","12 November 2020 12:54:55"
"AACL 2008","AACL 2008",Provo,Category:USA,"14 October 2008 21:02:44","17 December 2020 12:23:49"
"AAG 2010","AAG 2010",Washington,Category:USA,"6 August 2009 19:37:29","9 October 2020 13:40:15"
"AAIP 2024","AAIP 2024",Bangkok,Category:Thailand,"19 September 2023 08:53:00","28 April 2024 02:29:52"
"AAL 2008","AAL 2008",Stellenbosch,"Category:South Africa","14 October 2008 21:35:24","12 November 2020 14:09:23"
"AAMAS 2002","AAMAS 2002",Bologna,Category:Italy,"29 September 2016 18:38:30","10 September 2020 10:47:12"
"AAMAS 2003","AAMAS 2003",Melbourne,Category:Australia,"29 September 2016 18:38:25","10 September 2020 12:19:48"
"AAMAS 2004","AAMAS 2004","New York",Category:USA,"29 September 2016 18:38:24","10 September 2020 12:28:53"
"AAMAS 2005","AAMAS 2005",Utrecht,"Category:The Netherlands","29 September 2016 18:38:21","10 September 2020 14:13:21"
"AAMAS 2006","AAMAS 2006",Hakodate,Category:Japan,"29 September 2016 18:38:28","10 September 2020 14:01:53"
"AAMAS 2007","AAMAS 2007",Honolulu,Category:USA,"29 September 2016 18:38:23","12 November 2020 12:52:49"
"AAMAS 2008","AAMAS 2008",Estoril,Category:Portugal,"14 October 2008 21:05:37","12 November 2020 15:14:21"
"AAMAS 2009","AAMAS 2009",Budapest,Category:Hungary,"11 September 2008 16:49:26","12 November 2020 14:14:07"
"AAMAS 2010","AAMAS 2010",Toronto,Category:Canada,"29 September 2016 18:38:24","10 September 2020 13:39:55"
"AAMAS 2011","AAMAS 2011",Taipei,Category:Taiwan,"29 September 2016 18:38:27","10 September 2020 13:29:17"
"AAMAS 2012","AAMAS 2012",Valencia,Category:Spain,"29 September 2016 18:38:22","10 September 2020 13:17:19"
"AAMAS 2013","AAMAS 2013","Saint Paul",Category:USA,"29 September 2016 18:38:29","10 September 2020 15:00:54"
"AAMAS 2014","AAMAS 2014",Paris,Category:France,"29 September 2016 18:38:22","10 September 2020 12:47:21"
"AAMAS 2015","AAMAS 2015",Istanbul,Category:Turkey,"29 September 2016 18:38:27","10 September 2020 12:53:43"
"AAMAS 2016","AAMAS 2016",Singapore,Category:Singapore,"29 September 2016 18:38:26","10 September 2020 13:03:01"
"AAMAS 2017","AAMAS 2017","Sao Paulo",Category:Brazil,"8 July 2016 10:11:48","11 February 2021 15:54:46"
"AAMAS 2018","AAMAS 2018",Stockholm,Category:Sweden,"10 September 2020 14:39:27","11 February 2021 15:54:07"
"AAMAS 2019","AAMAS 2019",Montreal,Category:Canada,"10 September 2020 14:48:47","11 February 2021 15:53:30"
"AAMAS 2020","AAMAS 2020",Auckland,Category:Online,"7 September 2019 19:04:56","11 February 2021 15:41:19"
"AAMAS 2021","AAMAS 2021",London,Category:UK,"11 February 2021 13:56:54","11 February 2021 15:38:57"
"AAME 2022","AAME 2022",Haikou,Category:China,"1 June 2021 08:52:55","1 June 2021 08:52:55"
"AAME 2023","AAME 2023",Nanjing,Category:China,"20 May 2022 08:42:21","21 December 2022 06:55:23"
"AAME 2024","AAME 2024","Hong Kong",Category:China,"28 June 2023 06:33:37","2 January 2024 07:56:21"
"AAME 2025","AAME 2025",Suzhou,Category:China,"13 June 2024 06:26:36","13 June 2024 06:26:36"
"AAP 2007","AAP 2007","San Diego",Category:USA,"14 October 2008 21:43:47","3 December 2020 11:29:18"
"AASN 2008","AASN 2008",Paris,Category:France,"14 October 2008 21:38:00","27 December 2015 10:46:53"
"AASNET 2008","AASNET 2008",GinoWan,Category:Japan,"14 October 2008 21:15:43","27 December 2015 10:46:27"
"AASNET 2009","AASNET 2009",Bradford,Category:UK,"14 October 2008 15:47:58","5 November 2020 08:43:32"
"AAWSE 2008","AAWSE 2008",Ginowan,Category:Japan,"14 October 2008 21:13:32","14 October 2008 21:13:32"
"AB 2008","AB 2008","Castle of Hagenberg",Category:Austria,"14 October 2008 21:42:23","14 October 2008 21:42:23"
"ABBM 2007","ABBM 2007",Singapore,Category:Singapore,"14 October 2008 21:28:38","12 November 2020 15:27:34"
"ABMC 2012","ABMC 2012",Osaka,Category:Japan,"11 May 2012 06:04:20","12 November 2020 15:40:56"
"ABMC 2013","ABMC 2013",Osaka,Category:Japan,"2 May 2013 08:11:48","12 November 2020 15:44:41"
"AC 2008","AC 2008",Algarve,Category:Portugal,"14 October 2008 21:24:01","12 November 2020 16:31:09"
"AC 2009","AC 2009",Rome,Category:Italy,"2 August 2009 09:34:52","12 November 2020 16:58:40"
"ACAE 2022","ACAE 2022",Hangzhou,Category:China,"10 December 2021 07:35:14","13 September 2022 07:33:14"
"ACAE 2023","ACAE 2023",Hangzhou,Category:China,"20 October 2022 02:31:39","17 February 2023 07:19:16"
"ACAE 2024","ACAE 2024",Melbourne,Category:Australia,"23 August 2023 06:48:36","23 August 2023 06:48:36"
"ACAH 2012","ACAH 2012",Osaka,Category:Japan,"5 October 2011 06:46:25","17 September 2020 08:54:40"
"ACAH 2013","ACAH 2013",Osaka,Category:Japan,"8 August 2012 08:05:24","17 September 2020 09:10:16"
"ACAS 2011","ACAS 2011",Osaka,Category:Japan,"4 October 2010 04:39:40","12 November 2020 17:17:53"
"ACAS 2012","ACAS 2012",Osaka,Category:Japan,"9 December 2011 02:24:54","12 November 2020 17:20:57"
"ACAS 2017","ACAS 2017",Kobe,Category:Japan,"17 August 2016 08:51:45","12 November 2020 17:29:38"
"ACBT 2023","ACBT 2023",Seoul,"Category:South Korea","10 August 2022 07:49:40","6 March 2023 07:15:16"
"ACC 2008","ACC 2008",Seattle,Category:USA,"14 October 2008 21:17:55","11 November 2020 09:24:26"
"ACC 2009","ACC 2009","St. Louis",Category:USA,"14 October 2008 21:29:03","11 November 2020 09:25:12"
"ACC 2010","ACC 2010",Baltimore,Category:USA,"14 October 2008 21:28:55","11 November 2020 09:25:46"
"ACC 2011","ACC 2011","San Francisco",Category:USA,"21 September 2020 10:10:21","21 September 2020 10:24:56"
"ACC 2012","ACC 2012",Montréal,Category:Canada,"21 September 2020 10:38:17","22 September 2020 10:01:24"
"ACC 2013","ACC 2013","Washington, D.C.",Category:USA,"24 September 2020 10:17:14","24 September 2020 10:31:42"
"ACC 2014","ACC 2014",Portland,Category:USA,"24 September 2020 10:33:14","24 September 2020 10:50:47"
"ACC 2015","ACC 2015",Chicago,Category:USA,"2 October 2020 07:00:44","2 October 2020 07:20:26"
"ACC 2016","ACC 2016",Boston,Category:USA,"2 October 2020 07:48:41","2 October 2020 08:09:50"
