,Name,Series,Category,"Acceptance rate"
"EKAW 2010","Knowledge Engineering and Knowledge Management by the Masses",EKAW,"Category:Semantic Web,Category:Portugal,Category:Stand-alone event,Category:Knowledge engineering",13.3
"L@S 2017","L@S  2017 : L@S 2017: Fourth Annual ACM Conference on Learning at Scale",L@S,"Category:Moocs,Category:Educational data mining,Category:Data mining,Category:Learning analytics,Category:Stand-alone event,Category:USA",13.3
"VLDB 2006","International Conference on Very Large Data Bases (VLDB) 2006",VLDB,"Category:Conference,Category:Database,Category:Stand-alone event,Category:Korea,Category:Pages using duplicate arguments in template calls",13.3
"ICSE 2004","International Conference on Software Engineering 2004",ICSE,"Category:Stand-alone event,Category:Software Engineering,Category:UK,Category:Software engineering",13.3
"CIKM 2010","19th ACM International Conference on Information and Knowledge Management",CIKM,"Category:Database,Category:Stand-alone event,Category:Canada",13.3
"FSE 2002","Foundations of Software Engineering 2002",FSE,"Category:Software engineering,Category:Stand-alone event",13.3
"ICDCS 2007","International Conference on Distributed Computing Systems 2007",ICDCS,"Category:Distributed computing,Category:Stand-alone event",13.4
"CIKM 2012","The 21st ACM International Conference on Information and Knowledge Management",CIKM,"Category:USA,Category:Stand-alone event",13.4
"ICWSM 2017","11TH INTERNATIONAL AAAI CONFERENCE ON WEB AND SOCIAL MEDIA (ICWSM-17)",ICWSM,"Category:Social media,Category:Canada,Category:Stand-alone event,Category:Information retrieval",13.4
"OSDI 2008","8th USENIX Symposium on Operating Systems Design and Implementation",OSDI,"Category:USA,Category:Stand-alone event,Category:Operating Systems,Category:Operating systems",13.5
"ICDE 2003","International Conference on Data Engineering (ICDE) 2003",ICDE,"Category:Conference,Category:Database,Category:Stand-alone event",13.5
"MobiCom 1999","International Conference on Mobile Computing and Networking 1999",MobiCom,"Category:Mobile Computing,Category:Stand-alone event,Category:Mobile computing,Category:USA",13.5
"SIGMETRICS 2002","International Conference on Measurement and Modeling of Computer Systems 2002",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",13.5
"MobiCom 2013","MobiCom'13: The 19th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",13.5
"SIGCOMM 2007","Annual conference of the Special Interest Group on Data Communication 2007",SIGCOMM,"Category:Computer networking,Category:Stand-alone event",13.6
"MobiCom 2011","Mobicom'11: The 17th Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",13.6
"ASPLOS 2006",,ASPLOS,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Computer architecture",13.7
"ASE 2004","Automated Software Engineering 2004",ASE,"Category:Software engineering,Category:Stand-alone event,Category:Austria",13.7
"USENIX 2006","USENIX Annual Technical Conference 2006",USENIX,"Category:Computer science,Category:Stand-alone event",13.7
"MobiCom 2016","MobiCom'16: The 22nd Annual International Conference on Mobile Computing and Networking",MobiCom,"Category:USA,Category:Stand-alone event",13.7
"ICSE 2010","32nd International Conference on Software Engineering",ICSE,"Category:Pages with broken file links,Category:South Africa,Category:Stand-alone event,Category:Software Engineering,Category:Software engineering",13.7
"SIGMETRICS 2006","International Conference on Measurement and Modeling of Computer Systems 2006",SIGMETRICS,"Category:Computer science,Category:Stand-alone event",13.8
"HiPC 2005","International Conference on High Performance computing 2005",HiPC,"Category:High-performance computing,Category:Stand-alone event",13.8
"FSE 1997","Foundations of Software Engineering 1997",FSE,"Category:Software engineering,Category:Stand-alone event",13.9
"VRST 2019","25th ACM Symposium on Virtual Reality Software and Technology",VRST,"Category:Stand-alone event,Category:Australia",13.9
"ACMMM 2002",,ACMMM,"Category:Multimedia,Category:France,Category:Stand-alone event",13.9
"ECOOP 2005","ECOOP 2005 European Conference on Object-Oriented Programming",ECOOP,"Category:Software engineering,Category:Stand-alone event,Category:Programming languages",14.0
"ISCA 1990","International Symposium on Computer Architecture 1990",ISCA,"Category:Computer architecture,Category:Stand-alone event",14.0
"OSDI 2004",,OSDI,"Category:Operating Systems,Category:USA,Category:Stand-alone event,Category:Operating systems",14.0
"CCS 2011",,CCS,"Category:Computer and Communications Security,Category:USA,Category:Stand-alone event,Category:Computer security and reliability",14.0
"WWW 2005","14th International World Wide Web Conference",WWW,"Category:World wide web,Category:Stand-alone event,Category:Japan",14.0
