Acronym,Title,CORE2017,"Avg. acc. rate"
PODS,"Symposium on Principles of Database Systems",,23.7
IUI,"International Conference on Intelligent User Interfaces",A,23.8
PROFES,"Product Focused Software Process Improvement",B,23.8
SIGGRAPH,"International Conference on Computer Graphics and Interactive Techniques",,24.0
USENIX,"USENIX Annual Technical Conference",,24.0
HRI,"International Conference on Human Robot Interaction",,24.0
UMAP,"International Conference on User Modelling, Adaptation, and Personalization",B,24.1
ISWC,"International Semantic Web Conference",A,24.1
DEXA,"Database and Expert Systems Applications",B,24.2
CHI,"Conference on Human Factors in Computing Systems",A*,24.2
FC,"Financial Cryptography and Data Security",B,24.2
AIED,"International Conference on Artificial Intelligence in Education",A,24.2
KEOD,"Knowledge Engineering and Ontology Development",C,24.3
EACL,"Conference of the European Chapter of the Association for Computational Linguistics",,24.3
NIPS,"Advances in Neural Information Processing Systems",A*,24.4
CCNC,"IEEE Consumer Communications and Networking Conference",B,24.4
REFSQ,"International Workshop on Requirements Engineering: Foundation for Software Quality",B,24.4
ER,"International Conference on Conceptual Modeling",,24.5
EC,"ACM Conference on Economics and Computation",A*,24.6
InfoVis,"IEEE Information Visualization Conference",A*,24.8
DCOSS,"IEEE International Conference on Distributed Computing in Sensor Systems",,25.0
AAAI,"Conference on Artificial Intelligence",A*,25.0
ISCA,"International Symposium on Computer Architecture",,25.0
ESWC,"Extended Semantic Web Conference",A,25.0
ICADL,"International Conference of Asian Digital Libraries",A,25.1
ICAC,"IEEE International Conference on Autonomic Computing",B,25.1
"ECML PKDD","European Conference on Machine Learning and Principles and Practice of Knowledge Discovery in Databases",A,25.1
PKC,"IACR International Conference on Practice and Theory of Public-Key Cryptography (PKC)",B,25.3
ESA,"European Symposium on Algorithms",A,25.3
"NAACL HLT","Annual Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies",,25.3
ADBIS,"Symposium on Advances in DB and Information Systems",B,25.4
CANS,"International Conference on Cryptology and Network Security",B,25.4
CSCW,"ACM Conference on Computer-Supported Cooperative Work & Social Computing",A,25.5
ICSME,"IEEE International Conference on Software Maintenance and Evolution (prior to 2014 was ICSM, IEEE International Conference on Software Maintenance)",A,25.5
Asiacrypt,"International Conference on the Theory and Application of Cryptology and Information Security",A,25.5
ICSM,"International Conference on Software Maintenance",,25.6
AOSD,"International Conference on Aspect-Oriented Software Development",A,25.6
ALENEX,"Symposium on Algorithm Engineering and Experiments",A,25.6
EDOC,"IEEE International Enterprise Distributed Object Computing Conference",B,25.7
PRIMA,"International Conference on Principles of Practice in Multi-Agent Systems",B,25.9
EKAW,"International Conference on Knowledge Engineering and Knowledge Management",B,25.9
ASSETS,"ACM SIGACCESS Conference on Computers and Accessibility",,26.0
ISSTA,"International Symposium on Software Testing and Analysis",,26.0
Eurographics,"Annual Conference of the European Association for Computer Graphics",,26.0
ICCV,"IEEE International Conference on Computer Vision",A*,26.2
CVPR,"IEEE Conference on Computer Vision and Pattern Recognition",A,26.4
TPDL,"International Conference on Theory and Practice of Digital Libraries","B,A",26.4
DIS,"ACM conference on Designing Interactive Systems",B,26.5
MSWiM,"ACM International Conference on Modeling, Analysis and Simulation of Wireless and Mobile Systems",,26.5
ICS,"International Conference on Supercomputing",A,26.6
EuroCrypt,"Advances in Cryptology",,26.9
DEBS,"ACM International Conference on Distributed Event-Based Systems",,27.0
IMC,"Internet Measurement Conference",,27.1
AVI,"Advanced Visual Interfaces",B,27.1
SANER,"IEEE International Conference on Software Analysis, Evolution, and Reengineering",,27.1
FASE,"International Conference on Fundamental Approaches to Software Engineering",,27.2
ADMA,"International Conference on Advanced Data Mining and Applications",B,27.2
EMNLP,"Conference on Empirical Methods in Natural Language Processing",A,27.3
I-SEMANTICS,"SEMANTiCS conference",,27.4
FOCS,"IEEE Symposium on Foundations of Computer Science",,27.7
K-CAP,"International Conference on Knowledge Capture",A,27.8
"IFIP SEC","IFIP Information Security & Privacy Conference",,27.9
ICML,"International Conference on Machine Learning",A*,27.9
KSEM,"International Conference on Knowledge Science, Engineering and Management",B,27.9
ACCV,"Asian Conference on Computer Vision",B,28.0
KR,"International Conference on the Principles of Knowledge Representation and Reasoning",A*,28.4
JCDL,"Joint Conference on Digital Libraries",A*,28.5
AINA,"International Conference on Advanced Information Networking and Applications",B,28.5
CGO,"International Symposium on Code Generation and Optimization",A,28.7
ACM-BCB,"ACM Conference on Bioinformatics, Computational Biology, and Health Informatics",,29.0
CCGrid,"International Symposium on Cluster Computing and the Grid",,29.2
FOIS,"International Conference on Formal Ontology in Information Systems",,29.2
UAI,"Conference in Uncertainty in Artificial Intelligence",A*,29.3
ICALP,"International Colloquium on Automata Languages and Programming",A,29.6
TCC,"Theory of Cryptography Conference",A,29.6
HCII,"International Conference on Human-Computer Interaction",,29.7
PAM,"Passive and Active Measurement Conference",B,29.9
IEA/AIE,,,30.0
ETAPS,"European Joint Conferences on Theory & Practice of Software",,30.0
ICSC,"International Conference on Semantic Computing",,30.0
MICRO,"Annual IEEE/ACM International Symposium on Microarchitecture",,30.0
MMSys,"ACM Multimedia Systems Conference",,30.2
ISSRE,"International Symposium on Software Reliability Engineering",A,30.3
LAK,"International Learning Analytics & Knowledge Conference",,30.4
WebSci,"ACM Web Science conference",,30.6
DNA,"DNA Computing and Molecular Programming",B,30.8
PODC,"ACM Symposium on Principles of Distributed Computing",A*,30.9
DESRIST,"International Conference on Design Science Research in Information Systems and Technology",A,31.0
Broadnets,"International Conference on Broadband Communications, Networks and Systems",B,31.1
INLG,"International Natural Language Generation Conference",B,31.1
IPDPS,"IEEE International Parallel and Distributed Processing Symposium",,31.2
TACAS,"International Conference on Tools and Algorithms for the Construction and Analysis of Systems",,31.2
ICLR,"International Conference on Learning Representations",,31.3
ICFP,"International Conference on Functional Programming",A*,31.3
ICDT,"International Conference on Database Theory",A,31.5
SODA,"ACM/SIAM Symposium on Discrete Algorithms",A*,31.6
ESOP,"European Symposium on Programming",A,31.6
PRICAI,"Pacific Rim International Conference on Artificial Intelligence",B,31.7
IFM,"International Conference on Integrated Formal Methods",,31.8
ICPP,"International Conference on Parallel Processing",,31.8
ECCV,"European Conference on Computer Vision",A,31.8
CAV,"Computer Aided Verification",,32.0
ISC,"Information Security Conference",B,32.2
SBAC-PAD,"International Symposium on Computer Architecture and High Performance Computing",B,32.3
ODBASE,,,32.3
FOSSACS,"Foundations of Software Science and Computational Structures",A,32.4
COLING,"International Conference on Computational Linguistics",A,32.5
PADS,"ACM/IEEE/SCS Workshop on Parallel and Distributed Simulation",B,32.6
SOSP,"ACM SIGOPS Symposium on Operating Systems Principles",A*,32.8
AISTATS,"International Conference on Artificial Intelligence and Statistics",A,32.8
MMNS,"IFIP/IEEE International Conference on Management of Multimedia Networks and Services",,33.5
BMVC,"British Machine Vision Conference",,33.6
LICS,"IEEE Symposium on Logic in Computer Science",A*,33.7
WINE,"Conference on Web and Internet Economics",,33.8
ISPA,"IEEE International Symposium on Parallel and Distributed Processing with Applications",B,33.9
DBSEC,"IFIP WG 11.3 Working Conference on Data and Applications Security",B,34.1
DSOM,"International Workshop on Distributed Systems: Operations and Management",,34.6
SafeComp,"International Conference on Computer Safety, Reliability and Security",,34.7
"IEEE Cluster","IEEE Cluster Computing",,34.8
"IEEE Vis","IEEE Visualization",,34.8
IWQoS,"IEEE/ACM International Symposium on Quality of Service",,34.8
APSEC,"Asia-Pacific Software Engineering Conference",B,34.8
ATVA,"International Symposium on Automated Technology for Verification and Analysis",A,34.9
BIS,"International Conference on Business Information Systems",B,34.9
CSCL,"Computer Supported Collaborative Learning",A,35.2
SoCG,"International Symposium on Computational Geometry",,35.2
SAC,"ACM Symposium on Applied Computing",B,35.4
ICMT,"International Conference on Theory and Practice of Model Transformation Model Transformation",,35.5
PKAW,"Pacific Rim Knowledge Acquisition Workshop",B,35.8
SecureComm,"International Conference on Security and Privacy for Communication Networks",,36.1
IM,"International Symposium on Integrated Network Management",,36.4
LCN,"IEEE Conference on Local Computer Networks",,36.5
IMX,"ACM International Conference on Interactive Media Experiences",,36.6
OPODIS,"International Conference on Principles of Distributed Systems",B,36.8
ACIIDS,"Asian Conference on Intelligent Information and Database Systems",,36.8
JIST,"Joint International Semantic Technology Conference",,37.3
ALT,"International Conference on Algorithmic Learning Theory",B,37.3
MODULARITY,"International Conference on Modularity",,37.4
IWCMC,"International Wireless Communications & Mobile Computing Conference",B,37.9
EDM,"International Conference on Educational Data Mining",B,38.0
ICC,"International Conference on Communications",B,38.5
ACIVS,"Advanced Concepts for Intelligent Vision Systems",B,39.0
GLOBECOM,"IEEE Global Communications Conference",B,39.0
SEKE,"Conference on Software Engineering & Knowledge Engineering",,39.1
DS-RT,"International Symposium on Distributed Simulation and Real Time Applications",B,39.2
ICMI,"International Conference on Multimodal Interaction",B,39.3
LATIN,"International Symposium on Latin American Theoretical Informatics",B,39.4
ProvSec,"International Conference on Provable Security",B,39.6
FCT,"International Symposium on Fundamentals of Computer Theory",A,39.6
SCA,"ACM SIGGRAPH/Eurographics Symposium on Computer Animation",B,39.7
DAIS,"IFIP International Conference on Distributed Applications and Interoperable Systems",B,40.4
ICSR,"International Conference on Software Reuse",B,40.6
IJCAR,"International Joint Conference on Automated Reasoning",A*,41.3
Euro-Par,"International Conference on Parallel and Distributed Computing",,41.5
ISPEC,"Information Security Practice and Experience Conference",,42.2
SPIRE,"International Symposium on String Processing and Information Retrieval",B,42.4
ICRA,"IEEE International Conference on Robotics and Automation",,42.4
CARDIS,"Smart Card Research and Advanced Application Conference",B,42.6
APLAS,"ASIAN Symposium on Programming Languages and Systems",B,43.3
CADE,"International Conference on Automated Deduction",A,43.6
KESW,"Conference on Knowledge Engineering and Semantic Web",,43.6
SEA,"International Symposium on Experimental Algorithms",B,44.4
IDA,"Intelligent Data Analysis",A,44.4
PSIVT,"Pacific-Rim Symposium on Image and Video Technology",B,44.7
DMS,"International Conference on Distributed Multimedia Systems",,44.9
SCN,"Conference on Security and Cryptography for Networks",B,45.2
ECKM,"European Conference on Knowledge Management",B,45.5
WCNC,"IEEE Wireless Communications and Networking Conference",B,45.9
ADHOC-NOW,"International Conference on AD-HOC Networks and Wireless",B,46.1
SEAA,"Euromicro Conference on Software Engineering and Advanced Applications",B,46.2
IROS,"IEEE/RSJ International Conference on Intelligent Robots and Systems",,46.6
Web3D,"International Conference on 3D Technologies for the World Wide Web",,46.8
SIGDIAL,"Annual Meeting of the Special Interest Group on Discourse and Dialogue",,46.8
ISCC,"IEEE Symposium on Computers and Communications",,47.0
ISSAC,"International Symposium on Symbolic and Algebraic Computation",A*,47.9
ICIP,"IEEE International Conference on Image Processing",,47.9
SoftCOM,"International Conference on Software, Telecommunications and Computer Networks",,47.9
WADS,"Algorithms and Data Structures Symposium",B,48.1
SSBSE,"International Symposium on Search Based Software Engineering",A,48.4
ICASSP,"International Conference on Acoustics, Speech, and Signal Processing",B,48.4
FQAS,"Flexible Query Answering Systems",C,48.8
PADL,"Practical Aspects of Declarative Languages",B,49.5
WCE,"World Congress on Engineering",,49.6
HPSR,"International Conference on High Performance Switching and Routing",,49.8
PIMRC,"IEEE International Symposium on Personal and Indoor Mobile Radio Conference",B,50.0
ACSD,"International Conference on Application of Concurrency to System Design",B,50.0
IMECS,"International MultiConference of Engineers and Computer Scientists",,50.5
WASSA,"Workshop on Computational Approaches to Subjectivity, Sentiment & Social Media Analysis",,51.0
HAIS,"International Conference on Hybrid Artificial Intelligence Systems",,51.2
TOOLS,"Technology of Object-Oriented Languages and Systems",B,51.6
DGO,"International Conference on Digital Government Research",B,51.8
INTERSPEECH,"Annual Conference of the International Speech Communication Association",A,52.2
Coordination,"International Conference on Coordination Models and Languages",B,53.1
CAIP,"International Conference on Computer Analysis of Images and Patterns",B,53.4
IGARSS,"IEEE International Geoscience and Remote Sensing Symposium",,53.4
LION,"International Conference on Learning and Intelligent Optimization",,53.9
PPDP,"International Conference on Principles and Practice of Declarative Programming",B,54.3
ICVIP,"International Conference on Video and Image Processing",,56.0
ICIAR,"International Conference on Image Analysis and Recognition",,56.3
DLT,"Developments in Language Theory",,56.6
IMACC,"IMA International Conference on Cryptography and Coding",,57.1
I3D,"ACM-SIGRAPH Interactive 3D Graphics",B,57.1
MDAI,"International Conference on Modelling Decisions for Artificial Intelligence",B,57.9
FOGA,"Foundations of Genetic Algorithms",,59.0
MMM,"International Conference on MultiMedia Modeling",,64.0
RadarConf,"IEEE Radar Conference",,64.2
"Petri Nets","International Conference on Applications and Theory of Petri Nets and Concurrency",,64.4
"IEEE ICMA","IEEE International Conference on Mechatronics and Automation",B,65.1
IJCNN,"IEEE International Joint Conference on Neural Networks",A,66.6
CAADRIA,"Annual Conference of the Association for Computer-Aided Architectural Design Research in Asia",B,67.0
IWILDS,"International Workshops on Investigating Learning During Web Search",,68.8
"SIGMIS CPR","ACM SIGMIS Computers and People Research",B,73.2
Humanoids,"IEEE-RAS International Conference on Humanoid Robots",,75.8
LFCS,"Logical Foundations of Computer Science",,79.4
IRCDL,"Italian Research Conference on Digital Libraries",,80.0
CHES,"Workshop on Cryptographic Hardware and Embedded Systems",A,87.6
