Event,acronym,"creation date","modification date","latest edit by"
"ACL 2008 SRW 2008","ACL 2008 SRW 2008","14 October 2008 21:00:52","29 May 2016 15:00:54",User:Soeren
"ACL 2009","ACL 2009","27 September 2016 10:37:39","13 December 2017 21:20:22",User:Samuel.yemane.ayele
"ACL 2010","ACL 2010","2 August 2009 09:35:42","13 December 2017 21:21:20",User:Samuel.yemane.ayele
"ACL 2011","ACL 2011","27 September 2016 10:37:44","13 December 2017 21:22:02",User:Samuel.yemane.ayele
"ACL 2012","ACL 2012","27 September 2016 10:37:44","13 December 2017 21:22:41",User:Samuel.yemane.ayele
"ACL 2013","ACL 2013","27 September 2016 10:37:41","13 December 2017 21:23:21",User:Samuel.yemane.ayele
"ACL 2014","ACL 2014","27 September 2016 10:37:42","13 December 2017 21:23:59",User:Samuel.yemane.ayele
"ACL 2015","ACL 2015","13 December 2017 21:27:50","2 February 2021 18:45:24",User:Heike.Rohde
"ACL 2016","ACL 2016","1 June 2016 15:34:27","13 December 2017 21:28:42",User:Samuel.yemane.ayele
"ACL 2017","ACL 2017","27 September 2016 10:37:44","26 February 2019 07:06:10",User:Tib
"ACL 2018","ACL 2018","13 December 2017 21:39:57","26 February 2019 07:11:07",User:Tib
"ACL 2019","ACL 2019","7 February 2020 18:04:27","7 February 2020 18:05:43",User:Soeren
"ACL 2020","ACL 2020","9 August 2019 23:47:58","28 October 2020 08:13:44","User:Veronika Bauer"
"ACL 2021","ACL  2021","29 January 2021 12:35:36","2 February 2021 17:36:19",User:Heike.Rohde
"ACLA 2017","ACLA 2017","5 September 2016 05:03:16","18 November 2020 20:47:51",User:Heike.Rohde
"ACLL 2013","ACLL 2013","4 January 2013 02:20:30","3 December 2020 13:00:10",User:Heike.Rohde
"ACLL 2017","ACLL 2017","17 August 2016 08:52:19","18 November 2020 20:50:50",User:Heike.Rohde
"ACM - ICBDM 2018","ACM - ICBDM 2018","21 August 2017 07:57:20","8 October 2020 11:44:24","Wolfgang Fahl"
"ACM GIS 2004","ACM GIS 2004","25 September 2016 06:42:03","11 November 2020 10:24:36","User:Veronika Bauer"
"ACM GIS 2005","ACM GIS 2005","25 September 2016 06:41:57","11 November 2020 10:17:36","User:Veronika Bauer"
"ACM GIS 2006","ACM GIS 2006","25 September 2016 06:42:08","11 November 2020 09:36:29","User:Veronika Bauer"
"ACM GIS 2007","ACM GIS 2007","25 September 2016 06:42:08","11 November 2020 10:13:53","User:Veronika Bauer"
"ACM GIS 2008","ACM GIS 2008","25 September 2016 06:41:54","6 November 2020 13:27:23",User:Saskia.Ernert
"ACM GIS 2009","ACM GIS 2009","11 November 2020 10:27:46","11 November 2020 10:31:19","User:Veronika Bauer"
"ACM GIS 2010","ACM GIS 2010","25 September 2016 06:42:09","11 November 2020 10:07:02","User:Veronika Bauer"
"ACM IMCOM 2018 : 12th International Conference on Ubiquitous Information Management and Communication","IMCOM 2018-1","28 July 2017 11:16:29","12 November 2020 18:58:55",User:Heike.Rohde
"ACM SAC 2008","ACM SAC 2008","14 October 2008 21:11:10","14 October 2008 21:11:10",User:194.95.114.12
"ACM SAC DTTA Track 2017","ACM SAC DTTA Track 2017","12 July 2016 10:08:24","12 July 2016 10:26:35",User:127.0.0.1
"ACM SAC IAR 2009","ACM SAC IAR 2009","14 October 2008 21:16:11","14 October 2008 21:48:32",User:Soeren
"ACM SAC MCA 2009","ACM SAC MCA 2009","14 October 2008 21:27:57","27 December 2015 15:02:32",User:127.0.0.1
"ACM SAC OE 2009","ACM SAC OE 2009","14 October 2008 21:26:42","14 October 2008 21:26:42",User:127.0.0.1
"ACM SAC OOPS 2010","ACM SAC OOPS 2010","2 August 2009 09:33:46","27 December 2015 15:02:23",User:127.0.0.1
"ACM SAC SA-TTA 2017","ACM SAC SA-TTA  2017","8 July 2016 10:13:31","8 July 2016 14:21:32",User:Liy1
"ACM SAC UAS 2009","ACM SAC UAS 2009","14 October 2008 20:45:43","14 October 2008 21:38:51",User:Soeren
"ACM SAC- COMBI 2017","ACM SAC- COMBI  2017","11 September 2016 04:36:49","25 September 2016 11:50:26",User:Liy1
"ACM SIGIR 2010","ACM SIGIR 2010","23 October 2009 22:37:40","10 December 2009 22:45:41",User:127.0.0.1
"ACM SNTA 2023","ACM SNTA 2023","7 March 2023 14:54:15","7 March 2023 14:54:15",User:Cafaro
"ACM STC 2008","ACM STC 2008","14 October 2008 21:19:56","27 December 2015 15:01:39",User:127.0.0.1
"ACM--2024 6th International Conference on Information Technology and Computer Communications (ITCC 2024)","ACM--2024 6th International Conference on Information Technology and Computer Communications (ITCC 2024)","26 February 2024 02:29:48","26 February 2024 02:29:48","User:Amy Chow"
"ACM--ICDLT 2017","ACM--ICDLT 2017","25 September 2016 07:41:28","25 September 2016 11:48:42",User:Liy1
"ACM-BCB 2018","ACM-BCB 2018","1 May 2020 08:21:27","2 February 2021 20:54:55",User:Heike.Rohde
"ACM-BCB 2019","ACM-BCB 2019","30 April 2020 17:44:35","2 February 2021 20:43:03",User:Heike.Rohde
"ACM-BCB 2020","ACM-BCB 2020","30 April 2020 14:47:02","2 February 2021 20:55:12",User:Heike.Rohde
"ACM-BCB 2021","ACM-BCB 2021","2 February 2021 20:51:50","2 February 2021 20:51:50",User:Heike.Rohde
"ACM-ICIME 2017","ACM-ICIME 2017","28 July 2017 11:19:55","5 November 2020 10:53:12",User:Heike.Rohde
"ACMAE 2021","ACMAE 2021","15 April 2021 07:05:45","15 April 2021 07:05:45","User:Chapman Zerkos"
"ACMAE 2022","ACMAE 2022","10 May 2022 06:57:40","7 November 2022 07:15:33","User:Chapman Zerkos"
"ACMAE 2023","ACMAE 2023","15 February 2023 07:35:03","31 October 2023 08:50:51","User:Chapman Zerkos"
"ACMAE 2024","ACMAE 2024","26 March 2024 07:52:40","26 March 2024 07:52:40","User:Chapman Zerkos"
"ACML 2009","ACML 2009","27 February 2009 15:06:02","27 December 2015 15:03:37",User:127.0.0.1
"ACML 2017","ACML  2017","28 July 2017 11:11:12","8 August 2017 09:52:22",User:Sahar
"ACMLC 2021","ACMLC 2021","26 April 2021 02:41:17","26 April 2021 02:41:17","User:Geoff Pilk"
"ACMLC 2024","ACMLC 2024","19 September 2023 08:56:45","28 April 2024 02:26:54",User:Helen
"ACMME 2013","ACMME 2013","2 March 2021 15:16:32","2 March 2021 15:17:29",User:Heike.Rohde
"ACMME 2014","ACMME 2014","2 March 2021 15:07:24","2 March 2021 15:12:37",User:Heike.Rohde
"ACMME 2015","ACMME 2015","2 March 2021 15:06:32","2 March 2021 15:12:55",User:Heike.Rohde
"ACMME 2016","ACMME 2016","2 March 2021 14:18:28","2 March 2021 14:18:28",User:Heike.Rohde
"ACMME 2017","ACMME 2017","2 March 2021 14:07:08","2 March 2021 14:10:31",User:Heike.Rohde
"ACMME 2018","ACMME 2018","2 March 2021 13:51:35","2 March 2021 14:01:41",User:Heike.Rohde
"ACMME 2019","ACMME 2019","2 March 2021 13:38:43","2 March 2021 13:46:17",User:Heike.Rohde
"ACMME 2020","ACMME 2020","2 March 2021 13:36:58","2 March 2021 13:48:46",User:Heike.Rohde
"ACMME 2021","ACMME 2021","22 February 2021 06:21:50","2 March 2021 13:20:11",User:Heike.Rohde
"ACMMM 1996","ACMMM 1996","29 September 2016 17:49:40","26 May 2021 08:15:35","User:Tim Holzheim"
"ACMMM 2009","ACMMM 2009","27 February 2009 15:08:22","27 February 2009 15:08:22",User:194.95.114.12
"ACMMM 2015","ACMMM 2015","29 September 2016 17:49:43","31 August 2020 13:59:31","User:Veronika Bauer"
"ACMMM 2016","ACM MULTIMEDIA 2016","29 September 2016 17:49:39","6 December 2017 22:12:56",User:Samuel.yemane.ayele
"ACMMM 2017","ACMMM 2017","22 August 2023 08:05:55","22 August 2023 08:07:24",User:Ml
"ACMMM 2018","ACMMM 2018","24 May 2019 07:58:25","9 October 2020 14:08:22",User:Saskia.Ernert
"ACMMM 2019","ACMMM 2019","24 May 2019 09:27:54","13 January 2021 17:00:06",User:Heike.Rohde
"ACMMM 2020","ACMMM 2020","7 February 2020 10:15:38","22 August 2023 08:04:43",User:Ml
"ACMMM 2021","ACMMM 2021","13 January 2021 16:53:50","22 August 2023 08:12:13",User:Ml
"ACMMM 2022","ACMMM 2022","22 August 2023 08:09:14","22 August 2023 08:11:08",User:Ml
"ACMMM 2023","ACMMM 2023","22 August 2023 08:13:26","22 August 2023 08:17:15",User:Ml
"ACMSE 2009","ACMSE 2009","18 January 2009 11:03:18","9 October 2020 14:12:42",User:Saskia.Ernert
"ACNS 2003","ACNS 2003","19 August 2008 17:28:11","6 November 2020 11:51:20",User:Saskia.Ernert
"ACNS 2004","ACNS 2004","19 August 2008 17:28:12","6 November 2020 12:23:27",User:Saskia.Ernert
"ACNS 2005","ACNS 2005","19 August 2008 17:28:12","6 November 2020 11:55:18",User:Saskia.Ernert
"ACNS 2006","ACNS 2006","19 August 2008 17:28:12","6 November 2020 11:57:10",User:Saskia.Ernert
"ACNS 2007","ACNS 2007","19 August 2008 17:28:12","6 November 2020 11:58:41",User:Saskia.Ernert
"ACNS 2008","ACNS 2008","14 October 2008 21:15:38","6 November 2020 12:00:07",User:Saskia.Ernert
"ACNS 2009","ACNS 2009","25 September 2016 12:51:25","6 November 2020 12:01:31",User:Saskia.Ernert
"ACNS 2010","ACNS 2010","25 September 2016 12:51:27","6 November 2020 12:03:48",User:Saskia.Ernert
"ACNS 2011","ACNS 2011","25 September 2016 12:51:26","6 November 2020 12:05:30",User:Saskia.Ernert
"ACNS 2012","ACNS 2012","25 September 2016 12:51:30","6 November 2020 12:07:31",User:Saskia.Ernert
"ACNS 2013","ACNS 2013","25 September 2016 12:51:30","6 November 2020 12:09:28",User:Saskia.Ernert
"ACNS 2014","ACNS 2014","25 September 2016 12:51:29","6 November 2020 12:11:14",User:Saskia.Ernert
"ACNS 2015","ACNS 2015","25 September 2016 12:51:30","6 November 2020 12:12:45",User:Saskia.Ernert
"ACNS 2016","ACNS 2016","25 September 2016 12:51:29","6 November 2020 12:15:12",User:Saskia.Ernert
"ACNS 2017","ACNS 2017","25 September 2016 12:51:27","6 November 2020 12:16:19",User:Saskia.Ernert
"ACNS 2018","ACNS 2018","27 May 2019 07:22:38","6 November 2020 12:17:53",User:Saskia.Ernert
"ACNS 2019","ACNS 2019","27 May 2019 07:56:51","6 November 2020 12:18:18",User:Saskia.Ernert
"ACNS 2020","ACNS 2020","27 May 2019 08:17:45","6 November 2020 12:21:40",User:Saskia.Ernert
"ACNS 2021","ACNS 2021","7 February 2020 11:05:44","22 January 2021 17:16:13",User:Heike.Rohde
"ACP 2011","ACP 2011","4 October 2010 04:55:11","4 October 2010 04:55:11",User:IAFOR
"ACP 2012","ACP 2012","16 September 2011 06:56:35","2 December 2011 08:53:52",User:194.95.114.12
"ACP 2013","ACP 2013","12 July 2012 02:11:31","17 September 2020 09:31:14",User:Heike.Rohde
"ACPEE 2017","ACPEE 2017","8 July 2016 09:56:31","8 July 2016 14:15:43",User:Liy1
"ACPEE-EI 2017","ACPEE-EI 2017","8 July 2016 09:56:31","8 July 2016 14:15:43",User:Liy1
"ACPEL 2013","ACPEL 2013","2 May 2013 08:34:40","2 May 2013 08:34:40",User:127.0.0.1
"ACRID 2017","ACRID 2017","8 July 2016 09:56:31","19 December 2016 16:17:58",User:Liy1
"ACSAC 2016","ACSAC 2016","23 April 2016 10:41:15","7 January 2021 13:32:32",User:Heike.Rohde
"ACSAC 2018","ACSAC 2018","11 March 2020 12:19:30","7 January 2021 13:30:13",User:Heike.Rohde
"ACSAC 2019","ACSAC 2019","11 March 2020 12:09:44","7 January 2021 13:29:00",User:Heike.Rohde
"ACSAC 2020","ACSAC 2020","27 February 2020 15:19:50","16 February 2021 14:50:35",User:FriedrichD
"ACSD 2018","ACSD 2018","14 April 2020 12:52:15","13 May 2020 17:45:25",User:Heike.Rohde
"ACSD 2019","ACSD 2019","14 April 2020 10:18:18","13 May 2020 16:32:08",User:Heike.Rohde
"ACSEE 2012","ACSEE 2012","2 December 2011 09:20:14","2 February 2012 06:28:55",User:127.0.0.1
"ACSEE 2013","ACSEE 2013","8 August 2012 08:16:00","8 August 2012 08:16:00",User:IAFOR
"ACSEE 2017","ACSEE 2017","17 August 2016 08:51:45","27 August 2016 13:35:53",User:Liy1
"ACSET 2013","ACSET 2013","5 March 2013 08:02:15","5 March 2013 08:02:15",User:127.0.0.1
"ACSS 2017-2","ACSS 2017-2","17 August 2016 08:51:04","2 March 2021 16:53:00",User:Heike.Rohde
"ACSS 2020","ACSS 2020","6 November 2019 15:11:50","19 November 2020 14:17:21","User:Veronika Bauer"
"ACSS 2021","ACSS 2021","4 February 2021 09:47:57","4 February 2021 09:47:57",User:Anthonytan
"ACTC 2010","ACTC 2010","13 April 2010 05:09:15","27 December 2015 14:55:44",User:127.0.0.1
"ACTC 2012","ACTC 2012","28 June 2012 03:06:19","28 June 2012 03:16:07",User:127.0.0.1
"ACTC 2013","ACTC 2013","4 January 2013 04:35:36","4 January 2013 04:35:36",User:127.0.0.1
"ACTC 2017","ACTC 2017","17 August 2016 08:52:19","27 August 2016 13:35:55",User:Liy1
"AColl 2007","AColl 2007","14 October 2008 21:02:59","12 November 2020 17:12:38",User:Heike.Rohde
"ADAPTIVE 2017","ADAPTIVE 2017","25 September 2016 07:42:24","14 January 2021 15:47:20",User:Heike.Rohde
"ADAPTIVE 2018","ADAPTIVE 2018","10 December 2020 15:49:05","14 January 2021 15:44:26",User:Heike.Rohde
"ADAPTIVE 2019","ADAPTIVE 2019","10 December 2020 15:40:09","14 January 2021 15:46:03",User:Heike.Rohde
"ADAPTIVE 2020","ADAPTIVE 2020","10 December 2020 15:13:16","14 January 2021 15:45:45",User:Heike.Rohde
"ADAPTIVE 2021","ADAPTIVE 2021","8 December 2020 16:53:17","29 December 2020 13:28:25",User:Heike.Rohde
"ADBIS 2008","ADBIS 2008","14 October 2008 21:09:37","11 February 2021 18:37:27",User:Heike.Rohde
"ADBIS 2017",ADBIS2017,"24 February 2017 15:50:57","11 February 2021 18:37:13",User:Heike.Rohde
"ADBIS 2018","ADBIS 2018","23 March 2020 15:55:00","11 February 2021 18:36:57",User:Heike.Rohde
"ADBIS 2019","ADBIS 2019","23 March 2020 15:41:16","11 February 2021 18:35:57",User:Heike.Rohde
"ADBIS 2020","ADBIS 2020","23 March 2020 06:06:08","11 February 2021 18:35:45",User:Heike.Rohde
"ADBIS 2021","ADBIS 2021","11 February 2021 18:35:19","11 February 2021 18:35:19",User:Heike.Rohde
"ADC 2009","ADC 2009","14 October 2008 21:08:47","14 October 2008 21:08:47",User:127.0.0.1
"ADCOM 2016","ADCOM 2016","11 February 2021 17:43:02","11 February 2021 17:46:16",User:Heike.Rohde
"ADCOM 2017","ADCOM 2017","11 February 2021 16:19:10","11 February 2021 17:45:33",User:Heike.Rohde
"ADCOM 2018","ADCOM 2018","11 February 2021 16:06:28","11 February 2021 17:44:39",User:Heike.Rohde
"ADCOM 2019","ADCOM 2019","31 March 2020 08:23:20","11 February 2021 15:52:02",User:Heike.Rohde
"ADCOM 2020","ADCOM 2020","30 March 2020 06:43:37","2 March 2021 17:30:58",User:Heike.Rohde
"ADCONIP 2008","ADCONIP 2008","14 October 2008 21:29:14","14 October 2008 21:29:14",User:127.0.0.1
"ADCSS 2008","ADCSS 2008","14 October 2008 21:18:53","14 October 2008 21:23:03",User:Soeren
"ADF 2010","ADF 2010","13 April 2010 04:52:44","13 April 2010 04:52:44",User:127.0.0.1
"ADI 2008","ADI 2008","14 October 2008 21:09:12","18 October 2008 09:54:07",User:Soeren
"ADIP 2019","ADIP 2019","17 February 2021 18:02:23","17 February 2021 18:02:23",User:Heike.Rohde
"ADIP 2020","ADIP 2020","17 February 2021 18:11:39","17 February 2021 18:11:39",User:Heike.Rohde
"ADIP 2021","ADIP 2021","29 January 2021 06:55:07","17 February 2021 17:46:04",User:Heike.Rohde
"ADIP 2023","ADIP 2023","13 June 2023 03:05:35","13 June 2023 03:05:35","User:Amy Chow"
"ADKDD 2008","ADKDD 2008","14 October 2008 21:19:23","27 December 2015 10:58:14",User:127.0.0.1
"ADMA 2008","ADMA 2008","14 October 2008 21:19:30","14 October 2008 21:19:30",User:127.0.0.1
"ADMA 2018","ADMA 2018","14 April 2020 06:08:26","14 April 2020 06:08:26",User:OhlhoffM
"ADMA 2019","ADMA 2019","14 April 2020 05:57:13","14 April 2020 05:57:13",User:OhlhoffM
"ADMA 2020","ADMA 2020","1 April 2020 10:22:51","4 March 2021 13:28:58",User:Heike.Rohde
"ADMI 2017","ADMI 2017","23 April 2020 08:21:10","26 August 2020 09:28:56","Wolfgang Fahl"
"ADP 2007","ADP 2007","14 October 2008 21:23:24","27 December 2015 10:58:02",User:127.0.0.1
"ADPRL 2009","ADPRL 2009","14 October 2008 21:03:55","14 October 2008 21:03:55",User:127.0.0.1
"ADS 2008","ADS 2008","14 October 2008 21:32:44","14 October 2008 21:32:44",User:127.0.0.1
"ADS 2017","ADS 2017","27 August 2016 09:27:00","11 September 2016 08:57:25",User:Liy1
"ADVC 2009","ADVC 2009","27 February 2009 14:33:31","27 December 2015 10:57:44",User:127.0.0.1
"ADW 2008","ADW 2008","14 October 2008 21:10:32","14 October 2008 21:10:32",User:127.0.0.1
"ADW 2009","ADW 2009","15 January 2009 14:32:09","27 December 2015 10:56:55",User:127.0.0.1
"AE 2008","AE 2008","14 October 2008 21:33:06","14 October 2008 21:33:06",User:127.0.0.1
"AECIA 2016","AECIA 2016","8 July 2016 10:09:26","8 July 2016 15:50:35",User:Liy1
AEECA2023,AEECA2023,"6 June 2023 10:28:41","20 July 2023 02:15:18",User:IAASTConf
"AEEES 2021","AEEES 2021","27 January 2021 01:50:02","2 March 2021 15:49:59",User:Heike.Rohde
