Acronym,Title,Category,Homepage,"Has CORE Rank","Has CORE Rank","Has Average Acceptance Rate"
ISECON,"Information Systems Education Conference","Category:Event series",,B,B,
ISESE,"International Symposium on Empirical Software Engineering","Category:Event series",,B,B,
ISI,,"Category:Event series",,,,34.5
ISIC,"IEEE International Symposium on Intelligent Control","Category:Event series",,B,B,
ISIT,"IEEE International Symposium on Information Theory","Category:Event series,Category:Theory of computation",,B,B,
ISITA,"International Symposium on Information Theory and Its Applications","Category:Event series",,B,B,
ISKE,"International Conference on Intelligent Systems and Knowledge Engineering","Category:Event series",,B,B,
ISMAR,"IEEE International Symposium on Mixed and Augmented Reality","Category:Event series,Category:Computer Vision,Category:Imaging and Computer Graphics Theory and Applications",http://www.ismar.net/,A*,A*,25.6
ISMB,"Intelligent Systems in Molecular Biology","Category:Event series",,A,A,
ISMIR,"International Society for Music Information Retrieval Conference","Category:Event series,Category:Multimedia Retrieval",https://www.ismir.net/conferences/,,,
ISMM,,"Category:Event series",,,,
ISOPE,"International Ocean and Polar Engineering Conference","Category:Event series,Category:Ocean Engineering",,,,
ISPA,"IEEE International Symposium on Parallel and Distributed Processing with Applications","Category:Event series,Category:Distributed computing",,B,B,33.9
ISPASS,,"Category:Event series",,,,30.1
ISPEC,"Information Security Practice and Experience Conference","Category:Event series,Category:Security",,,,42.2
ISPSD,"International Symposium on Power Semiconductor Devices and ICs","Category:Event series,Category:Microelectronics",,,,
ISR,"International Symposium on Robotics","Category:Event series",,A,A,
ISRR,"International Symposium on Robotics Research","Category:Event series",,A,A,
ISS,"ACM International Conference on Interactive Surfaces and Spaces","Category:Event series",,A,A,
ISSA,,"Category:Event series",,,,
ISSAC,"International Symposium on Symbolic and Algebraic Computation","Category:Event series,Category:Computational mathematics",http://www.issac-conference.org/,A*,A*,47.9
ISSCC,"IEEE International Solid-State Circuits Conference","Category:Event series",,A,A,
ISSRE,"International Symposium on Software Reliability Engineering","Category:Event series,Category:Software engineering",,A,A,30.3
ISSS,,"Category:Event series",,,,
ISSTA,"International Symposium on Software Testing and Analysis","Category:Event series,Category:Software engineering",,,,26.0
ISTA,,"Category:Event series",,,,
ISWC,"International Semantic Web Conference","Category:Event series,Category:Conference series,Category:Semantic Web",http://swsa.semanticweb.org/content/international-semantic-web-conference-iswc,A,A,24.1
ISWC2,"International Symposium on Wearable Computers (ISWC)","Category:Event series,Category:Wearable computing",,A*,A*,
ISWCS,,"Category:Event series",,,,
ISWPC,,"Category:Event series",,,,
ITA,"International Conference on Internet Technologies and Applications","Category:Event series",,B,B,
ITC,"IEEE International Test Conference","Category:Event series,Category:Electrical engineering",,B,B,
ITCS,"Innovations in Theoretical Computer Science","Category:Event series,Category:Theory of computation",,A,A,
ITHET,"International Conference on Information Technology Based Higher Education and Training","Category:Event series,Category:Computer-based learning",,,,
ITP,"Conference on Interactive Theorem Proving (previously TPHOLs, changed in 2009)","Category:Event series",,A,A,
ITS,"International Conference on Intelligent Tutoring Systems","Category:Event series",,A,A,
"ITS Europe","ITS European Congress","Category:Event series,Category:Smart mobility,Category:Digitalisation of transport,Category:Transport optimation design",,,,
ITW,"Information Theory Workshop","Category:Event series",,B,B,
ITiCSE,"Annual Conference on Innovation and Technology in Computer Science Education","Category:Event series",,A,A,
IUI,"International Conference on Intelligent User Interfaces","Category:Event series,Category:Human-computer interaction",,A,A,23.8
IV,"International Conference on Information Visualisation","Category:Event series",,B,B,
IVA,"Intelligent Virtual Agents","Category:Event series",,B,B,23.3
IVAPP,"International Conference on Information Visualization Theory and Applications","Category:Event series,Category:Computer science",http://www.ivapp.visigrapp.org,,,18.8
IWAGPR,"International Workshop on Advanced Ground Penetrating Radar","Category:Event series,Category:Radar",,,,
IWANN,"International Work-Conference on Artificial and Natural Neural Networks","Category:Event series",,B,B,67.4
IWCASE,"International Workshop on Computer-Aided Software Eng","Category:Event series",,B,B,
IWCMC,"International Wireless Communications & Mobile Computing Conference","Category:Event series,Category:Mobile computing",https://iwcmc.net/,B,B,37.9
IWILDS,"International Workshops on Investigating Learning During Web Search","Category:Event series,Category:Computer science,Category:Information Retrieval,Category:Information science,Category:Educational technology,Category:Educational psychology,Category:Education science",https://iwilds2021.wordpress.com/,,,68.8
IWOCA,"International Workshop on Combinatorial Algorithm","Category:Event series,Category:Combinatorics",,,,49.6
IWP,"International Workshop on Paraphrasing","Category:Event series",,B,B,
IWPT,"International Workshop on Parsing Technologies","Category:Event series",,B,B,19.2
IWQoS,"IEEE/ACM International Symposium on Quality of Service","Category:Event series,Category:Computer networking",,,,34.8
IWSEC,"International Workshop on Security","Category:Event series",,B,B,29.1
"Image Conference",,"Category:Event series",,,,
"In collab. with IEEE/WIC/ACM Intl. conf. on Web-Intelligence (WI-10), Intelligent Agent Technology (IAT-10)",,"Category:Event series",,,,
InfoTech,"International Conference on Information Technologies","Category:Event series,Category:Computer science",http://infotech-bg.com/,,,
InfoVis,"IEEE Information Visualization Conference","Category:Event series,Category:Human-computer interaction",,A*,A*,24.8
"Interactive Tabletops and Surfaces",,"Category:Event series",,,,
"International Journal of Computer Science Issues (IJCSI)",,"Category:Event series",,,,
"International Journal of Computer Science and Information Security",,"Category:Event series",,,,
"International Network Conference",,"Category:Event series",,,,
"Internet Security, Network Security",,"Category:Event series",,,,
JCDL,"Joint Conference on Digital Libraries","Category:Event series,Category:Digital Libraries",http://www.jcdl.org/past_conferences.php,A*,A*,28.5
JELIA,"Logics in Artificial Intelligence, European Conference","Category:Event series",,A,A,
JIST,"Joint International Semantic Technology Conference","Category:Event series,Category:Semantic Web,Category:Asia",,,,37.3
JMLC,"Joint Modular Languages Conference","Category:Event series",,B,B,
JPC,"AIAA/SAE/ASEE Joint Propulsion Conference","Category:Event series,Category:Driveline technology",,,,
K-CAP,"International Conference on Knowledge Capture","Category:Event series,Category:Information retrieval",http://www.k-cap.org,A,A,27.8
KDD,"Knowledge Discovery and Data Mining (KDD)","Category:Event series,Category:Data mining,Category:Knowledge discovery",http://www.kdd.org/,A*,A*,18.4
KEOD,"Knowledge Engineering and Ontology Development","Category:Event series,Category:Knowledge Engineering",http://www.keod.ic3k.org/,C,C,24.3
KES,,"Category:Event series",,,,
KES-AMSTA,"International Symposium on Agent and Multi-agent Systems","Category:Event series,Category:Agent and Multi-agent Systems",http://www.kesinternational.org/amsta-focus.php,,,
KESW,"Conference on Knowledge Engineering and Semantic Web","Category:Event series,Category:Semantic Web,Category:Eastern Europe",http://kesw.ru,,,43.6
KMIS,"International Conference on Knowledge Management and Information Sharing","Category:Event series,Category:Artificial Intelligence",http://www.kmis.ic3k.org/Home.aspx,,,
KR,"International Conference on the Principles of Knowledge Representation and Reasoning","Category:Event series,Category:Knowledge Engineering",http://www.kr.org/,A*,A*,28.4
KSEM,"International Conference on Knowledge Science, Engineering and Management","Category:Event series,Category:Knowledge engineering",,B,B,27.9
L@S,"Learning at Scale Conference","Category:Event series,Category:Data mining",,,,13.3
LAK,"International Learning Analytics & Knowledge Conference","Category:Event series,Category:Learning analytics",https://www.solaresearch.org/events/lak/,,,30.4
LATIN,"International Symposium on Latin American Theoretical Informatics","Category:Event series,Category:Theory of computation",,B,B,39.4
LCN,"IEEE Conference on Local Computer Networks","Category:Event series,Category:Computer networking",,,,36.5
LCTES,"ACM SIGPLAN Conference on Languages, Tools, and Compilers for Embedded Systems","Category:Event series",,A,A,
LDOW,"Linked Data on the Web","Category:Event series,Category:Semantic Web",http://events.linkeddata.org,,,
LDTA,"Language Descriptions, Tools and Applications","Category:Event series",,B,B,
LENLS,"Logic and Engineering of Natural Language Semantics","Category:Event series",,B,B,
LFCS,"Logical Foundations of Computer Science","Category:Event series,Category:Computer science,Category:Theory of computation",https://lfcs.ws.gc.cuny.edu/,,,79.4
LGS,,"Category:Event series",,,,
LHCb,"Implications of LHCb Measurements and Future Prospects","Category:Event series,Category:Physics",,,,
LICS,"IEEE Symposium on Logic in Computer Science","Category:Event series,Category:Logic,Category:Computer science",http://lics.rwth-aachen.de/,A*,A*,33.7
LION,"International Conference on Learning and Intelligent Optimization","Category:Event series,Category:Computer science",,,,53.9
LOPSTR,"International Symposium on Logic-based Program Synthesis and Transformation","Category:Event series,Category:Logic",,B,B,50.7
LPAR,"Logic Programming and Automated Reasoning","Category:Event series,Category:Artificial intelligence",,A,A,
LPMA,"International Workshop on Logic Programming and Multi-Agents","Category:Event series",,B,B,
LPNMR,,"Category:Conference series,Category:Artificial intelligence",,,,
LREC,"Language Resources and Evaluation Conference","Category:Event series,Category:Linguistics",http://www.lrec-conf.org,C,C,
LSAP,,"Category:Event series",,,,
LSWT,"Leipziger Semantic Web Tag","Category:Event series,Category:Semantic Web",,,,
"Language, Literature... Series",,"Category:Event series",,,,
M2VIP,"Mechatronics and Machine Vision in Practice","Category:Event series",,B,B,
MAMI,"International Conference on Man And Machine Interfacing","Category:Event series,Category:Artificial Intelligence",,,,
MASCOTS,"Symposium Model Analysis and Simulation of Computer and Telecommunications Systems","Category:Event series",,A,A,
MASS,"IEEE International Conference on Mobile Ad-hoc and Sensor Systems","Category:Event series",,B,B,
MBSDI,,"Category:Event series",,,,
MCU,"Universal Machines and Computations","Category:Event series",,B,B,
MDAI,"International Conference on Modelling Decisions for Artificial Intelligence","Category:Event series,Category:Artificial intelligence",http://www.mdai.cat/,B,B,57.9
MDM,"International Conference on Mobile Data Mangement","Category:Event series,Category:Database,Category:Mobile computing",,,,21.8
MEM,,"Category:Event series",,,,
MEMS,,"Category:Event series",,,,
MESA,,"Category:Event series",,,,
META,,"Category:Event series",,,,
MFCS,"International Symposium on Mathematical Foundations of Computer Science","Category:Event series",,A,A,
MICCAI,"Medical Image Computing and Computer-Assisted Intervention","Category:Event series",,A,A,
MICRO,"Annual IEEE/ACM International Symposium on Microarchitecture","Category:Event series,Category:Computer architecture",,,,30.0
MIPRO,,"Category:Event series",,,,
MISI,,"Category:Event series",,,,
MLMI,"Joint workshop on Multimodal Interaction and Related Machine Learning Algorithms (now ICMI-MLMI)","Category:Event series",,B,B,
MM,,"Category:Event series",,,,
MMCN,"ACM/SPIE Multimedia Computing and Networking","Category:Event series",,A,A,
MMM,"International Conference on MultiMedia Modeling","Category:Event series,Category:Multimedia",,,,64.0
MMNS,"IFIP/IEEE International Conference on Management of Multimedia Networks and Services","Category:Event series,Category:Multimedia",,,,33.5
MMSP,"International Workshop on Multimedia Signal Processing","Category:Event series,Category:Multimedia,Category:Signal processing",,B,B,
MMSys,"ACM Multimedia Systems Conference","Category:Event series,Category:Multimedia",,,,30.2
MMVR,"Medicine Meets Virtual Reality","Category:Event series",,B,B,
MODELS,,"Category:Event series",,,,
MODULARITY,"International Conference on Modularity","Category:Event series,Category:Software engineering",http://modularity.info/,,,37.4
MOMM,"International Conference on Advances in Mobile Computing and Multimedia","Category:Event series,Category:Multimedia,Category:Mobile computing",,B,B,
MPC,"Mathematics of Program Construction","Category:Event series,Category:Mathematics",,B,B,71.6
MPCS,"International Conference on Massively Parallel Computing Systems","Category:Event series",,B,B,
MPPOI,"Massively Parallel Processing Using Optional Interconnections","Category:Event series",,B,B,
MSR,,"Category:Event series",,,,
MSWIM,"ACM/IEEE International Conference on Modelling, Analysis and Simulation of Wireless and Mobile Systems","Category:Event series",,A,A,
MSWiM,"ACM International Conference on Modeling, Analysis and Simulation of Wireless and Mobile Systems","Category:Event series,Category:Mobile computing",http://mswimconf.com/,,,26.5
"MT SUMMIT","Machine Translation Summit","Category:Event series,Category:Machine translation",,B,B,
MTSR,"Metadata and Semantics Research Conference","Category:Event series,Category:Metadata and Semantics",,,,
MWE,,"Category:Event series",,,,
MassPar,"Symposium on Frontiers of Massively Parallel Processing","Category:Event series",,A,A,
MemoCODE,,"Category:Event series",,,,
"Metamaterials conference series",,"Category:Event series",,,,
"Methods for Modalities",,"Category:Modal logic,Category:Workshop series",,,,
"Michigan Academy Annual Conferences",,"Category:Event series",,,,
Middleware,"ACM/IFIP/USENIX International Middleware Conference","Category:Event series",,A,A,
MobiCase,,"Category:Event series",,,,
MobiCom,"International Conference on Mobile Computing and Networking","Category:Event series,Category:Mobile computing",,A*,A*,14.7
MobiHealth,,"Category:Event series",,,,
MobiHoc,"International Symposium on Theory, Algorithmic Foundations, and Protocol Design for Mobile Networks and Mobile Computing","Category:Event series,Category:Mobile computing",,,,14.9
MobiSys,"ACM International Conference on Mobile Systems, Applications, and Services","Category:Event series,Category:Mobile computing",,"B,A","B,A",20.4
MobileHCI,"International Conference on Human-Computer Interaction with Mobile Devices and Services","Category:Event series,Category:Human-computer interaction,Category:Mobile computing",,B,B,23.1
Mobiquitous,"International Conference on Mobile and Ubiquitous Systems: Networks and Services","Category:Event series",,A,A,
MuC,,"Category:Event series",,,,
NAACL,"North American Association for Computational Linguistics","Category:Event series",,A,A,
"NAACL HLT","Annual Conference of the North American Chapter of the Association for Computational Linguistics: Human Language Technologies","Category:Event series,Category:Natural language processing",,,,25.3
NCA,"IEEE International Symposium on Network Computing and Applications","Category:Event series",,A,A,
NDSS,"Usenix Network and Distributed System Security Symposium","Category:Event series,Category:Security",,A*,A*,19.3
NIPS,"Advances in Neural Information Processing Systems","Category:Event series,Category:Machine learning",http://nips.cc/,A*,A*,24.4
NLC,"Networked Learning Conference","Category:Event series,Category:Networked learning",http://www.networkedlearningconference.org.uk/,,,
NLPIT,"Natural Language Processing for Informal Text","Category:Event series,Category:Data mining",,,,
NOMS,"IEEE Network Operations and Management Symposium","Category:Event series,Category:Computer networking",,B,B,
NOSSDAV,"Network and OS Support for Digital A/V","Category:Event series",,A,A,
NSDI,"Symposium on Networked Systems, Design and Implementation","Category:Event series,Category:Computer networking",,B,B,18.4
NSS,"International Conference on network and System Security","Category:Event series",,B,B,
NetStore,"Network Storage Symposium","Category:Event series",,A,A,
NetWare,"NetWare Congress","Category:Event series,Category:Applied Informatics",,,,
"Networking 200X","IFIP Networking 200X","Category:Event series,Category:Computer networking",,A,A,
OCAS,,"Category:Event series",,,,
OCIS,"AoM Organizational Communication and Information Systems","Category:Event series",,A,A,
ODBASE,,"Category:Event series,Category:Database,Category:Semantic Web",,,,32.3
ODP,"IFIP International Conference on Open Distributed Processing","Category:Event series",,B,B,
OFC,"Optical Fiber Communications Conference and Exhibition","Category:Event series,Category:Optics,Category:Photonics,Category:Physics & Mathematics",https://www.ofcconference.org/en-us/home/,,,
OM,"International Workshop on Ontology Matching","Category:Event series,Category:Semantic Web",http://om2018.ontologymatching.org/,,,
OOPSLA,"International Conference on Object-Oriented Programming, Systems, Languages, and Applications","Category:Event series,Category:Software engineering",,A*,A*,22.7
OPENARCH,"IEEE Conference on Open Architecture and Network Programming","Category:Event series",,A,A,
OPENSYM,"International Symposium on Open Collaboration","Category:Event series,Category:Open Science",,,,44.4
OPODIS,"International Conference on Principles of Distributed Systems","Category:Event series,Category:Distributed computing",,B,B,36.8
ORGSEM,"The organizational semiotics Conference","Category:Event series",,B,B,
OSA,,"Category:Event series",,,,
OSC,"International conference of the Leibniz Research Alliance Open Science","Category:Event series,Category:Open Science",https://www.open-science-conference.eu,,,
OSDI,"Usenix Symposium on Operating Systems Design and Implementation","Category:Event series,Category:Operating systems",https://www.usenix.org/,,,16.4
OSDOC,,"Category:Event series",,,,
"OTM EI2N",,"Category:Event series",,,,
OWLED,"OWL: Experiences and Directions","Category:Event series,Category:Semantic Web",http://webont.org/owled/,,,
PACES,"Pacific Asian Conference on Expert Systems","Category:Event series",,B,B,
PACIS,"Pacific Asia Conference on Information Systems","Category:Event series",,A,A,
PACLIC,"Pacific Asia Conference on Language, Information and Computation","Category:Event series",,B,B,28.7
PACLING,"Conference of the Pacific Association for Computational Linguistics","Category:Event series",,B,B,56.0
PACT,"International Conference on Parallel Architecture and Compilation Techniques","Category:Event series",,A,A,
PADL,"Practical Aspects of Declarative Languages","Category:Event series,Category:Software engineering",,B,B,49.5
PADS,"ACM/IEEE/SCS Workshop on Parallel and Distributed Simulation","Category:Event series,Category:Simulation,Category:Distributed computing",,B,B,32.6
PAKDD,,"Category:Event series",,,,24.7
PAM,"Passive and Active Measurement Conference","Category:Event series,Category:Computer networking",,B,B,29.9
PAST,"IEEE International Symposium on Phased Array Systems and Technology","Category:Event series,Category:Microwave engineering",,,,
PATAT,"Practice and Theory of Automated Timetabling","Category:Event series,Category:Theory of computation",,B,B,
PDC,"Participatory Design Conference","Category:Event series,Category:Human-computer interaction",,B,B,
PDCAT,"International Conference on Parallel and Distributed Computing, Applications and Technologies","Category:Event series,Category:Distributed computing",,B,B,
PDPTA,"International Conference on Parallel and Distributed Processing Techniques and Applications","Category:Event series",,B,B,
PECCS,,"Category:Event series",,,,
PEPM,"ACM SIGPLAN Workshop on Partial Evaluation and Program Manipulation","Category:Event series",,B,B,59.2
PERCOM,"IEEE International Conference on Pervasive Computing and Communications","Category:Event series,Category:Computer communications",http://www.percom.org/,,,15.3
PERFORMANCE,"IFIP International Symposium on Computing Performance, Modelling, Measurement and Evaluation","Category:Event series",,A,A,
PETS,"Privacy Enhancing Technologies Symposium (was International Workshop of Privacy Enhancing Technologies)","Category:Event series,Category:Computer security and reliability",,B,B,
PG,"Pacific Conference on Computer Graphics and Applications","Category:Event series",,A,A,
PIDapalooza,"PIDapalooza - the open festival for persistent identifiers","Category:Event series,Category:Persistent Identifiers,Category:PID",https://www.pidapalooza.org/,,,
PIMRC,"IEEE International Symposium on Personal and Indoor Mobile Radio Conference","Category:Event series,Category:Wireless computing",,B,B,50.0
PKAW,"Pacific Rim Knowledge Acquisition Workshop","Category:Event series,Category:Knowledge engineering",,B,B,35.8
PKC,"IACR International Conference on Practice and Theory of Public-Key Cryptography (PKC)","Category:Event series,Category:Cryptography",,B,B,25.3
PLACES,,"Category:Event series",,,,
PLANS,"IEEE/ION Position, Location and Navigation Symposium","Category:Event series,Category:Navigation technology",,,,
PLDI,"ACM SIGPLAN Conference on Programming Language Design and Implementation","Category:Event series,Category:Programming language",http://www.sigplan.org/Conferences/PLDI/,A*,A*,20.5
PLILP,"Symposium on Programming Language Implementation and Logic Programming","Category:Event series",,B,B,
PLOP,"Pattern Languages of Programs","Category:Event series,Category:Software engineering",,B,B,
PODC,"ACM Symposium on Principles of Distributed Computing","Category:Event series,Category:Distributed computing",http://www.podc.org/,A*,A*,30.9
PODS,"Symposium on Principles of Database Systems","Category:Event series,Category:Database",,,,23.7
POPL,"ACM SIGACT Symposium on Principles of Programming Languages","Category:Event series,Category:Programming languages",http://dblp2.uni-trier.de/db/conf/popl/,A*,A*,20.5
PPDP,"International Conference on Principles and Practice of Declarative Programming","Category:Event series,Category:Programming languages",,B,B,54.3
PPIG,"Annual PPIG Workshop","Category:Event series,Category:Software engineering",,B,B,
PPSN,"Parallel Problem Solving from Nature","Category:Event series",,A,A,40.0
PPoPP,"Principles and Practice of Parallel Programming","Category:Event series",,A,A,
PRDC,"Pacific Rim International Symposium on Dependable Computing","Category:Event series,Category:Fault-tolerant computing",,B,B,
PRESENCE,"Annual International Workshop on Presence","Category:Event series",,B,B,
PRICAI,"Pacific Rim International Conference on Artificial Intelligence","Category:Event series,Category:Artificial intelligence",,B,B,31.7
PRIMA,"International Conference on Principles of Practice in Multi-Agent Systems","Category:Event series,Category:Multiagent systems",,B,B,25.9
PROFES,"Product Focused Software Process Improvement","Category:Event series,Category:Software engineering",,B,B,23.8
PRRT,,"Category:Event series",,,,
PSATS,"International ICST Conference on Personal Satellite Services","Category:Event series,Category:Satellite Communication",https://psats.eai-conferences.org/2020/,,,
PSB,"Pacific Symposium on Biocomputing","Category:Event series,Category:Computational biology",,,,
PSI,"Ershov Conference Perspectives of System Informatics","Category:Event series,Category:Theory of computation",,B,B,
PSIVT,"Pacific-Rim Symposium on Image and Video Technology","Category:Event series,Category:Image processing",,B,B,44.7
PT,"Performance Tools - International Conference on Model Techniques & Tools for CPE","Category:Event series",,A,A,
PWMCR,,"Category:Event series",,,,
PacificVis,"IEEE Pacific Visualization Symposium","Category:Event series,Category:Visualization",,B,B,
PerCom,,"Category:Event series",,,,
Persuasive,"International Conference on Persuasive Technology","Category:Event series",,B,B,35.3
"Petri Nets","International Conference on Applications and Theory of Petri Nets and Concurrency","Category:Event series,Category:Computer architecture",,,,64.4
PhiloWeb,,"Category:Event series",,,,
ProvSec,"International Conference on Provable Security","Category:Event series,Category:Security",,B,B,39.6
QAPL,,"Category:Event series",,,,
QRS,"Software Quality, Reliability, and Security (was International Conference on Quality Software, QSIC, that merged with SERE 2015)","Category:Event series",,B,B,
QSIC,,"Category:Event series",,,,
QoMEX,"International Conference on Quality of Multimedia Experience","Category:Event series,Category:Multimedia Quality",http://qomex.org/,B,B,48.5
Qshine,"International Conference on Heterogeneous Networking for Quality, Reliability, Security and Robustness","Category:Event series,Category:Computer networking",,B,B,
QualIT,"International Conference on Qualitative Research in IT & IT in Qualitative Research","Category:Event series",,B,B,
RADAR,"IEEE International Radar Conference","Category:Event series,Category:Radar",,,,
RAID,"The International Symposium on Research in Attacks, Intrusions and Defenses (was International Symposium on Recent Advances in Intrusion Detection)","Category:Event series",,A,A,
RAMS,,"Category:Event series",,,,
RANDOM,"International Workshop on Randomization and Computation","Category:Event series",,A,A,
RCIS,"International Conference on Research Challenges in Information Science","Category:Event series,Category:Information systems",,B,B,
RE,"IEEE International Requirements Engineering Conference","Category:Event series,Category:Requirements Engineering",,,,15.5
RECOMB,"International Conference on Computational Molecular Biology","Category:Event series,Category:Computational biology",,B,B,9.1
REFSQ,"International Workshop on Requirements Engineering: Foundation for Software Quality","Category:Event series,Category:Software engineering",,B,B,24.4
REV,,"Category:Event series",,,,
RFIC,"IEEE Radio Frequency Integrated Circuits Symposium","Category:Event series,Category:Physics & Mathematics,Category:Electromagnetism",https://rfic-ieee.org/,,,
RIDE,"International Workshop on Research Issues in Data Engineering","Category:Event series",,B,B,
RO-MAN,"IEEE International Symposium on Robot and Human Interactive Communication","Category:Event series,Category:Robotics,Category:Conference series",,,,
ROSS,,"Category:Event series",,,,
RSA,"RSA Conference","Category:Event series,Category:Security",,B,B,
RSS,"Robotics: Science and Systems","Category:Event series,Category:Robotics,Category:Conference series",,,,
RTA,"International Conference on Rewriting Techniques and Applications (now merged with FSCD Formal Structures for Computation and Deduction)","Category:Event series",,A,A,
